"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-ESA_O_1,,"Assuring an accountable organization through principled performance",,"774,285.00","238,790.91","535,494.09","225,767.52",Organizational,"No Poverty,Gender Equality,Decent Work & Economic Growth","Principled performance",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Japan,UN AIDS,UN Women",
Output,XM-DAC-41146-ESA_O_1,ESA_O_1.2,,"A clear evidence base generated from high quality evaluations  for learning , decision and accountability","15,000.00","10,000.00","5,000.00","10,000.00",,,,,,,
Output,XM-DAC-41146-ESA_O_1,ESA_O_1.3,,"UN Women staff in ESARO have the capacity, accountability and security for delivering results in Gender Equality and Women’s Empowerment","759,285.00","228,790.91","530,494.09","215,767.52",,,,,,,
Outcome,XM-DAC-41146-ESA_O_2,,"Advancing partnerships, resourcing; Effectively influencing for impact & scale",,"52,000.00","147,600.00",0.00,"97,920.35",Organizational,"Gender Equality","Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Development Programme (UNDP),UN Environment Programme Unit,UN Women","2025 - 2,509,535
"
Output,XM-DAC-41146-ESA_O_2,ESA_O_2.2,,"Increased engagement of partners in support of UN Women's mandate","7,000.00","7,000.00",0.00,0.00,,,,,,,
Output,XM-DAC-41146-ESA_O_2,ESA_O_2.3,,"Resource Mobilization in East and Southern Africa Region strengthened","5,000.00",0.00,"5,000.00",0.00,,,,,,,
Output,XM-DAC-41146-ESA_O_2,ESA_O_2.4,,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women","30,000.00","75,000.00",0.00,"47,668.27",,,,,,,
Output,XM-DAC-41146-ESA_O_2,ESA_O_2.5,,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region","10,000.00","65,600.00",0.00,"50,252.08",,,,,,,
Outcome,XM-DAC-41146-ESA_O_3,,"Advancing business transformation",,"31,001.00","318,267.20",0.00,"311,919.07",Organizational,"Gender Equality","Business transformation,Empowered people",,"Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","UN Women","2025 - 2,335,000
"
Output,XM-DAC-41146-ESA_O_3,ESA_O_3.1,,"Effective leadership and direction to advance the mandate and mission of UN Women in ESAR",1.00,"281,267.20",0.00,"273,381.50",,,,,,,
Output,XM-DAC-41146-ESA_O_3,ESA_O_3.2,,"Application of Results Based Management in strategic planning processes in ESARO improved","31,000.00","37,000.00",0.00,"38,537.57",,,,,,,
Outcome,XM-DAC-41146-ESA_O_4,,"Nurturing and empowered workforce",,"5,698,556.00","3,768,493.80","1,930,062.20","2,734,046.46",Organizational,"Good Health & Well-Being,Gender Equality","Advancing partnerships and resourcing,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Sweden,UN Women","2025 - 2,533,123
"
Output,XM-DAC-41146-ESA_O_4,ESA_O_4.1,,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.","5,698,556.00","3,768,493.80","1,930,062.20","2,734,046.46",,,,,,,
Outcome,XM-DAC-41146-ESA_O_5,,"Products, services and processes",,"824,066.00","766,330.95","57,735.05","291,002.78",Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Products, services and processes",,"Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions","UN Women","2025 - 1,900,000
"
Output,XM-DAC-41146-ESA_O_5,ESA_O_5.2,,"Improved Oversight , Quality Assurance and Country Office operations support","824,066.00","766,330.95","57,735.05","291,002.78",,,,,,,
