OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",,-,N/A
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,-,-
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,-,-
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,-,-
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,-,-
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4C,"Percentage of all International Professional staff (P1 to D2) from programme countries (Desk Review)",,-,N/A
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4C,"Percentage of all International Professional staff (P1 to D2) from programme countries (Desk Review)",2022,-,-
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4C,"Percentage of all International Professional staff (P1 to D2) from programme countries (Desk Review)",2023,-,-
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4C,"Percentage of all International Professional staff (P1 to D2) from programme countries (Desk Review)",2024,-,-
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4C,"Percentage of all International Professional staff (P1 to D2) from programme countries (Desk Review)",2025,-,-
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",,-,N/A
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2022,-,-
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,-,-
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2024,-,-
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2025,-,-
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4E,"UN-Women has: 

A)      Certified to the Secretary-General and the UN Women Executive Board that it has reported all allegations of Sexual exploitation and abuse (SEA)  that have been brought to its attention and has taken all appropriate measures to address such allegations, in accordance with established rules and procedures for dealing with cases of staff misconduct

B)      Developed a sexual harassment action plan using a victim-centered approach for their actions and provided a report on the actions taken to their respective governing bodies. 

(Desk Review)",,-,N/A
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4E,"UN-Women has: 

A)      Certified to the Secretary-General and the UN Women Executive Board that it has reported all allegations of Sexual exploitation and abuse (SEA)  that have been brought to its attention and has taken all appropriate measures to address such allegations, in accordance with established rules and procedures for dealing with cases of staff misconduct

B)      Developed a sexual harassment action plan using a victim-centered approach for their actions and provided a report on the actions taken to their respective governing bodies. 

(Desk Review)",2022,-,-
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4E,"UN-Women has: 

A)      Certified to the Secretary-General and the UN Women Executive Board that it has reported all allegations of Sexual exploitation and abuse (SEA)  that have been brought to its attention and has taken all appropriate measures to address such allegations, in accordance with established rules and procedures for dealing with cases of staff misconduct

B)      Developed a sexual harassment action plan using a victim-centered approach for their actions and provided a report on the actions taken to their respective governing bodies. 

(Desk Review)",2023,-,-
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4E,"UN-Women has: 

A)      Certified to the Secretary-General and the UN Women Executive Board that it has reported all allegations of Sexual exploitation and abuse (SEA)  that have been brought to its attention and has taken all appropriate measures to address such allegations, in accordance with established rules and procedures for dealing with cases of staff misconduct

B)      Developed a sexual harassment action plan using a victim-centered approach for their actions and provided a report on the actions taken to their respective governing bodies. 

(Desk Review)",2024,-,-
XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce",,,SP_O_4E,"UN-Women has: 

A)      Certified to the Secretary-General and the UN Women Executive Board that it has reported all allegations of Sexual exploitation and abuse (SEA)  that have been brought to its attention and has taken all appropriate measures to address such allegations, in accordance with established rules and procedures for dealing with cases of staff misconduct

B)      Developed a sexual harassment action plan using a victim-centered approach for their actions and provided a report on the actions taken to their respective governing bodies. 

(Desk Review)",2025,-,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1A,"Percentage of International Professional staff (P1-D1) from Programme countries",2021,50,N/A
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1A,"Percentage of International Professional staff (P1-D1) from Programme countries",2022,50,64.3
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1A,"Percentage of International Professional staff (P1-D1) from Programme countries",2023,60,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1A,"Percentage of International Professional staff (P1-D1) from Programme countries",2024,65,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1A,"Percentage of International Professional staff (P1-D1) from Programme countries",2025,75,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1B,"Average time it takes to select a candidate/complete a recruitment process",2021,60,N/A
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1B,"Average time it takes to select a candidate/complete a recruitment process",2022,11,"Medium 30-69%"
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1B,"Average time it takes to select a candidate/complete a recruitment process",2023,70,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1B,"Average time it takes to select a candidate/complete a recruitment process",2024,-,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1B,"Average time it takes to select a candidate/complete a recruitment process",2025,-,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1C,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture",2021,50,N/A
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1C,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture",2022,53,50
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1C,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture",2023,55,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1C,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture",2024,55,-
,,ESA_O_4.1,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",ESA_O_4.1C,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture",2025,58,-
