OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,ESA_D_2.2A,"Proportion of gender-specific Sustainable Development Goals (SDGs) indicators with available data with ESARO support
(UNFPA, UNICEF)",2021,2,N/A
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,ESA_D_2.2A,"Proportion of gender-specific Sustainable Development Goals (SDGs) indicators with available data with ESARO support
(UNFPA, UNICEF)",2022,2,57
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,ESA_D_2.2A,"Proportion of gender-specific Sustainable Development Goals (SDGs) indicators with available data with ESARO support
(UNFPA, UNICEF)",2023,2,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,ESA_D_2.2A,"Proportion of gender-specific Sustainable Development Goals (SDGs) indicators with available data with ESARO support
(UNFPA, UNICEF)",2024,5,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,ESA_D_2.2A,"Proportion of gender-specific Sustainable Development Goals (SDGs) indicators with available data with ESARO support
(UNFPA, UNICEF)",2025,5,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,ESA_D_2.2B,"Number of national plans and strategies that integrate gender statistics as an objective or strategy with ESARO support
(UNFPA, UNICEF)",2022,1,N/A
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,ESA_D_2.2B,"Number of national plans and strategies that integrate gender statistics as an objective or strategy with ESARO support
(UNFPA, UNICEF)",2022,1,2
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,ESA_D_2.2B,"Number of national plans and strategies that integrate gender statistics as an objective or strategy with ESARO support
(UNFPA, UNICEF)",2023,1,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,ESA_D_2.2B,"Number of national plans and strategies that integrate gender statistics as an objective or strategy with ESARO support
(UNFPA, UNICEF)",2024,1,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,ESA_D_2.2B,"Number of national plans and strategies that integrate gender statistics as an objective or strategy with ESARO support
(UNFPA, UNICEF)",2025,1,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,ESA_D_2.2C,"Number of countries demonstrating use of gender statistics, analysis, and policy-relevant research with ESARO support (UNFPA, UNICEF)",2022,3,N/A
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,ESA_D_2.2C,"Number of countries demonstrating use of gender statistics, analysis, and policy-relevant research with ESARO support (UNFPA, UNICEF)",2022,2,2
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,ESA_D_2.2C,"Number of countries demonstrating use of gender statistics, analysis, and policy-relevant research with ESARO support (UNFPA, UNICEF)",2023,2,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,ESA_D_2.2C,"Number of countries demonstrating use of gender statistics, analysis, and policy-relevant research with ESARO support (UNFPA, UNICEF)",2024,2,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,ESA_D_2.2C,"Number of countries demonstrating use of gender statistics, analysis, and policy-relevant research with ESARO support (UNFPA, UNICEF)",2025,2,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",,-,N/A
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,2
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,-,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",,-,N/A
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,2
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
,,ESA_D_2.2.1,"Normative frameworks, standards, guidance notes and protocols are developed by stakeholders to regulate and inform the production of gender data, statistics and research on GEWE",ESA_D_2.2.1A,"Number of gender data and statistics normative frameworks, standards, guidance notes and protocols developed to inform GEWE policies and programs with ESA support",2021,0,N/A
,,ESA_D_2.2.1,"Normative frameworks, standards, guidance notes and protocols are developed by stakeholders to regulate and inform the production of gender data, statistics and research on GEWE",ESA_D_2.2.1A,"Number of gender data and statistics normative frameworks, standards, guidance notes and protocols developed to inform GEWE policies and programs with ESA support",2022,1,1
,,ESA_D_2.2.1,"Normative frameworks, standards, guidance notes and protocols are developed by stakeholders to regulate and inform the production of gender data, statistics and research on GEWE",ESA_D_2.2.1A,"Number of gender data and statistics normative frameworks, standards, guidance notes and protocols developed to inform GEWE policies and programs with ESA support",2023,1,-
,,ESA_D_2.2.1,"Normative frameworks, standards, guidance notes and protocols are developed by stakeholders to regulate and inform the production of gender data, statistics and research on GEWE",ESA_D_2.2.1A,"Number of gender data and statistics normative frameworks, standards, guidance notes and protocols developed to inform GEWE policies and programs with ESA support",2024,1,-
,,ESA_D_2.2.1,"Normative frameworks, standards, guidance notes and protocols are developed by stakeholders to regulate and inform the production of gender data, statistics and research on GEWE",ESA_D_2.2.1A,"Number of gender data and statistics normative frameworks, standards, guidance notes and protocols developed to inform GEWE policies and programs with ESA support",2025,1,-
,,ESA_D_2.2.1,"Normative frameworks, standards, guidance notes and protocols are developed by stakeholders to regulate and inform the production of gender data, statistics and research on GEWE",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",,-,N/A
,,ESA_D_2.2.1,"Normative frameworks, standards, guidance notes and protocols are developed by stakeholders to regulate and inform the production of gender data, statistics and research on GEWE",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2022,-,-
,,ESA_D_2.2.1,"Normative frameworks, standards, guidance notes and protocols are developed by stakeholders to regulate and inform the production of gender data, statistics and research on GEWE",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2023,-,-
,,ESA_D_2.2.1,"Normative frameworks, standards, guidance notes and protocols are developed by stakeholders to regulate and inform the production of gender data, statistics and research on GEWE",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2024,-,-
,,ESA_D_2.2.1,"Normative frameworks, standards, guidance notes and protocols are developed by stakeholders to regulate and inform the production of gender data, statistics and research on GEWE",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2025,-,-
,,ESA_D_2.2.2,"Stakeholders and UN Women R/M/COs have strengthened capacity to produce, use, monitor and report on gender data, statistics and research.",ESA_D_2.2.2A,"Number of data producers and users in ESA with strengthened capacities in the collection, analysis, dissemination and use of gender statistics",2021,0,N/A
,,ESA_D_2.2.2,"Stakeholders and UN Women R/M/COs have strengthened capacity to produce, use, monitor and report on gender data, statistics and research.",ESA_D_2.2.2A,"Number of data producers and users in ESA with strengthened capacities in the collection, analysis, dissemination and use of gender statistics",2022,25,257
,,ESA_D_2.2.2,"Stakeholders and UN Women R/M/COs have strengthened capacity to produce, use, monitor and report on gender data, statistics and research.",ESA_D_2.2.2A,"Number of data producers and users in ESA with strengthened capacities in the collection, analysis, dissemination and use of gender statistics",2023,25,-
,,ESA_D_2.2.2,"Stakeholders and UN Women R/M/COs have strengthened capacity to produce, use, monitor and report on gender data, statistics and research.",ESA_D_2.2.2A,"Number of data producers and users in ESA with strengthened capacities in the collection, analysis, dissemination and use of gender statistics",2024,25,-
,,ESA_D_2.2.2,"Stakeholders and UN Women R/M/COs have strengthened capacity to produce, use, monitor and report on gender data, statistics and research.",ESA_D_2.2.2A,"Number of data producers and users in ESA with strengthened capacities in the collection, analysis, dissemination and use of gender statistics",2025,25,-
,,ESA_D_2.2.2,"Stakeholders and UN Women R/M/COs have strengthened capacity to produce, use, monitor and report on gender data, statistics and research.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,ESA_D_2.2.2,"Stakeholders and UN Women R/M/COs have strengthened capacity to produce, use, monitor and report on gender data, statistics and research.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,1
,,ESA_D_2.2.2,"Stakeholders and UN Women R/M/COs have strengthened capacity to produce, use, monitor and report on gender data, statistics and research.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,ESA_D_2.2.2,"Stakeholders and UN Women R/M/COs have strengthened capacity to produce, use, monitor and report on gender data, statistics and research.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,ESA_D_2.2.2,"Stakeholders and UN Women R/M/COs have strengthened capacity to produce, use, monitor and report on gender data, statistics and research.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",ESA_D_2.2.4B,"Number of ESARO-supported regional entities have strengthened capacities to support the production and use of gender data and statistics",2021,0,N/A
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",ESA_D_2.2.4B,"Number of ESARO-supported regional entities have strengthened capacities to support the production and use of gender data and statistics",2022,3,2
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",ESA_D_2.2.4B,"Number of ESARO-supported regional entities have strengthened capacities to support the production and use of gender data and statistics",2023,1,-
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",ESA_D_2.2.4B,"Number of ESARO-supported regional entities have strengthened capacities to support the production and use of gender data and statistics",2024,1,-
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",ESA_D_2.2.4B,"Number of ESARO-supported regional entities have strengthened capacities to support the production and use of gender data and statistics",2025,1,-
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,False
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,-
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,-,-
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,-,-
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,257
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
