"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-ESA_D_1.1,,"Regional actors in ESA have strengthened policies, programmes and practices on gender equality which challenge gender stereotypes and promote positive social norms",,"150,003.00","273,480.62",0.00,"217,776.79",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Ending violence against women","Norms, laws, policies and institutions,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","UN Development Programme (UNDP),UN Women","2025 - 1,563,525
"
Output,XM-DAC-41146-ESA_D_1.1,ESA_D_1.1.1,,"Regional and national entities in ESAR have strengthened capacities to design, implement and monitor evidence-based policies and programmes which seek to reduce harmful practices and change gender stereotypes","13,002.00","56,509.78",0.00,"63,106.55",,,,,,,
Output,XM-DAC-41146-ESA_D_1.1,ESA_D_1.1.2,,"Regional entities have strengthened access to evidence and learning on promising practices for advancing positive social norms through their policies and programmes","133,001.00","114,717.48","18,283.52","74,454.69",,,,,,,
Output,XM-DAC-41146-ESA_D_1.1,ESA_D_1.1.3,,"Effective coordination efforts across partners that promote positive social norms and challenge gender stereotypes including patriarchal masculinities","2,000.00","3,073.36",0.00,"3,073.36",,,,,,,
Output,XM-DAC-41146-ESA_D_1.1,ESA_D_1.1.4,,"Gender equality partners have increased skills to advocate for gender equality from their respective platforms","2,000.00","99,180.00",0.00,"77,142.19",,,,,,,
Outcome,XM-DAC-41146-ESA_D_1.2,,"Regional women’s movements, networks and organizations use their voice, leadership and agency to hold duty-bearers accountable for their commitments to gender equality and empowerment of women and girls",,"116,630.00","99,588.37","17,041.63","77,179.69",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Alwaleed Philanthropies,Australia,Ireland,Office of the High Commissioner for Human Rights (OHCHR),Sweden,UN High Commissioner for Refugees (UNHCR),UN Population Fund (UNFPA),UN Women,United Kingdom","2025 - 1,416,185
"
Output,XM-DAC-41146-ESA_D_1.2,ESA_D_1.2.1,,"Increased capacity of regional, women’s movements, networks and organizations to  exercise their voice, leadership and agency to monitor implementation of Beijing Platform for Action and other global and regional normative frameworks and commitments","86,630.00","68,644.00","17,986.00","58,562.77",,,,,,,
Output,XM-DAC-41146-ESA_D_1.2,ESA_D_1.2.2,,"Women’s movements, organizations and networks supported to generate knowledge products","30,000.00","30,944.37",0.00,"18,616.92",,,,,,,
Outcome,XM-DAC-41146-ESA_D_2.1,,"Regional bodies in ESA hold Member States accountable for implementation of GEWE commitments",,"175,437.00","279,027.15",0.00,"112,433.91",Development,,"Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Women’s voice, leadership and agency,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Multi-Partner Trust Fund Office,UN Women","2025 - 1,422,620
"
Output,XM-DAC-41146-ESA_D_2.1,ESA_D_2.1.1,,"Relevant regional entities capacity strengthened to support Member States implement selected normative frameworks","76,320.00","61,544.00","14,776.00","53,947.51",,,,,,,
Output,XM-DAC-41146-ESA_D_2.1,ESA_D_2.1.2,,"Relevant regional entities capacities strengthened to assess progress of MS on the implementation of selected normative frameworks","93,117.00","211,483.15",0.00,"57,719.53",,,,,,,
Output,XM-DAC-41146-ESA_D_2.1,ESA_D_2.1.3,,"Relevant regional entities have capacities to integrate gender equality into fiscal laws, policies and standards","3,000.00","3,000.00",0.00,644.16,,,,,,,
Output,XM-DAC-41146-ESA_D_2.1,ESA_D_2.1.4,,"Financial entities in ESA are able to apply gender related conditionalities in their financing agreements","3,000.00","3,000.00",0.00,122.71,,,,,,,
Outcome,XM-DAC-41146-ESA_D_2.2,,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region",,"453,964.00","542,132.04",0.00,"275,012.41",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women’s economic empowerment","Gender statistics","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Bill & Melinda Gates Foundation,Republic of Korea (the),Sweden,UN Development Programme (UNDP),UN Women","2025 - 1,954,378
"
Output,XM-DAC-41146-ESA_D_2.2,ESA_D_2.2.1,,"Normative frameworks, standards, guidance notes and protocols are developed by stakeholders to regulate and inform the production of gender data, statistics and research on GEWE","260,001.00","235,614.77","24,386.23","124,110.94",,,,,,,
Output,XM-DAC-41146-ESA_D_2.2,ESA_D_2.2.2,,"Stakeholders and UN Women R/M/COs have strengthened capacity to produce, use, monitor and report on gender data, statistics and research.","67,000.00","191,500.00",0.00,"69,027.27",,,,,,,
Output,XM-DAC-41146-ESA_D_2.2,ESA_D_2.2.4,,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level","126,963.00","115,017.27","11,945.73","81,874.20",,,,,,,
