OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBY_O_2,"UN Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,TBD,N/A
XM-DAC-41146-LBY_O_2,"UN Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,TBD,30
XM-DAC-41146-LBY_O_2,"UN Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,TBD,-
XM-DAC-41146-LBY_O_2,"UN Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,-,-
,,LBY_O_2.1,"Partnerships with Government, civil society, Donors and UN Agencies are effectively leveraged to increase support for and financing of the gender equality agenda",LBY_O_2.1A,"# of partnership building activities with potential and existing partners from UN and Int'l community",2019,0,N/A
,,LBY_O_2.1,"Partnerships with Government, civil society, Donors and UN Agencies are effectively leveraged to increase support for and financing of the gender equality agenda",LBY_O_2.1A,"# of partnership building activities with potential and existing partners from UN and Int'l community",2023,Yes,FALSE
,,LBY_O_2.1,"Partnerships with Government, civil society, Donors and UN Agencies are effectively leveraged to increase support for and financing of the gender equality agenda",LBY_O_2.1A,"# of partnership building activities with potential and existing partners from UN and Int'l community",2024,-,-
,,LBY_O_2.1,"Partnerships with Government, civil society, Donors and UN Agencies are effectively leveraged to increase support for and financing of the gender equality agenda",LBY_O_2.1A,"# of partnership building activities with potential and existing partners from UN and Int'l community",2025,-,-
,,LBY_O_2.1,"Partnerships with Government, civil society, Donors and UN Agencies are effectively leveraged to increase support for and financing of the gender equality agenda",LBY_O_2.1B,"# of Donors approached",2019,7,N/A
,,LBY_O_2.1,"Partnerships with Government, civil society, Donors and UN Agencies are effectively leveraged to increase support for and financing of the gender equality agenda",LBY_O_2.1B,"# of Donors approached",2023,-,-
,,LBY_O_2.1,"Partnerships with Government, civil society, Donors and UN Agencies are effectively leveraged to increase support for and financing of the gender equality agenda",LBY_O_2.1B,"# of Donors approached",2024,-,-
,,LBY_O_2.1,"Partnerships with Government, civil society, Donors and UN Agencies are effectively leveraged to increase support for and financing of the gender equality agenda",LBY_O_2.1B,"# of Donors approached",2025,-,-
,,LBY_O_2.2,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment in Libya",LBY_O_2.2A,"Number of media articles and communication materials produced for social media",2021,0,N/A
,,LBY_O_2.2,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment in Libya",LBY_O_2.2A,"Number of media articles and communication materials produced for social media",2023,-,-
,,LBY_O_2.2,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment in Libya",LBY_O_2.2A,"Number of media articles and communication materials produced for social media",2024,-,-
,,LBY_O_2.2,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment in Libya",LBY_O_2.2A,"Number of media articles and communication materials produced for social media",2025,-,-
,,LBY_O_2.2,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment in Libya",LBY_O_2.2B,"Percentage change in the allocation of UNCT resources to JWP sub-outputs that are GEM 2 and GEM 3",2022,1,N/A
,,LBY_O_2.2,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment in Libya",LBY_O_2.2B,"Percentage change in the allocation of UNCT resources to JWP sub-outputs that are GEM 2 and GEM 3",2023,-,0
,,LBY_O_2.2,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment in Libya",LBY_O_2.2B,"Percentage change in the allocation of UNCT resources to JWP sub-outputs that are GEM 2 and GEM 3",2024,-,-
,,LBY_O_2.2,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment in Libya",LBY_O_2.2B,"Percentage change in the allocation of UNCT resources to JWP sub-outputs that are GEM 2 and GEM 3",2025,70,-
