"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-JOR_D_1.1,,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,"2,845,048.00",0.00,0.00,0.00,Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Women’s voice, leadership and agency,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Alwaleed Philanthropies,Sweden",
Output,XM-DAC-41146-JOR_D_1.1,JOR_D_1.1.1,,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in national laws, policies and strategies, including through the triple Modernization Vision, and to reduce structural barriers to women’s participation and support the representation of women in elected bodies","516,961.00",0.00,"516,961.00",0.00,,,,,,,
Output,XM-DAC-41146-JOR_D_1.1,JOR_D_1.1.2,,"The government of Jordan has increased capacities to integrate gender equality and the empowerment of women in planning and budgeting processes.","773,592.00",0.00,"773,592.00",0.00,,,,,,,
Output,XM-DAC-41146-JOR_D_1.1,JOR_D_1.1.3,,"The Government of Jordan and Jordan Security Sector Institutions have increased capacities to advance the participation of women in peace keeping, security operations and crisis management and drive, coordinate, monitor and report on the implementation of the National Action Plan on Women, Peace and Security II.","1,080,701.00",0.00,"1,080,701.00",0.00,,,,,,,
Output,XM-DAC-41146-JOR_D_1.1,JOR_D_1.1.5,,"CBOs and CSOs  have increased capacity to engage women, including young women and women with disabilities, in social cohesion and peacebuilding activities especially in the south of Jordan.","232,000.00",0.00,"232,000.00",0.00,,,,,,,
Output,XM-DAC-41146-JOR_D_1.1,JOR_D_1.1.6,,"Non-government stakeholders in Jordan have increased capacity to integrate and prioritize gender equality and the empowerment of women in their work and to support the implementation of the government’s GEWE commitments, plans and strategies in a coordinated manner.","241,794.00",0.00,"241,794.00",0.00,,,,,,,
Outcome,XM-DAC-41146-JOR_D_2.1,,"Enhanced inclusive, gender-responsive and green growth in Jordan that provides access to entrepreneurship and decent work opportunities, life-long learning, and market-relevant skills with a focus on LNOB",,"769,787.00",0.00,0.00,0.00,Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","UN Women as Administrative Agent for Joint Programmes",
Output,XM-DAC-41146-JOR_D_2.1,JOR_D_2.1.1,,"Government stakeholders have increased capacities to develop laws, policies and programs to accelerate women’s employment including through labor force participation and entrepreneurship.","370,635.00",0.00,"370,635.00",0.00,,,,,,,
Output,XM-DAC-41146-JOR_D_2.1,JOR_D_2.1.2,,"The private sector in Jordan has increased capacity to integrate gender equality in its work and to promote and support women’s entrepreneurship, labor force participation and economic empowerment through its value chain","342,625.00",0.00,"342,625.00",0.00,,,,,,,
Output,XM-DAC-41146-JOR_D_2.1,JOR_D_2.1.4,,"Social norms in Jordan are increasingly supportive of women’s employment and economic participation.","56,527.00",0.00,"56,527.00",0.00,,,,,,,
Outcome,XM-DAC-41146-JOR_D_3.1,,"Enhanced access to quality social services, protection and self-reliance opportunities for all people living in vulnerable situations in the country",,"7,393,182.00",0.00,0.00,0.00,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions",,
Output,XM-DAC-41146-JOR_D_3.1,JOR_D_3.1.1,,"The most vulnerable women and girls, including Syrian refugee women and Jordanian women in host communities, have greater access to quality services and social protection mechanisms.","7,148,698.00",0.00,"7,148,698.00",0.00,,,,,,,
Output,XM-DAC-41146-JOR_D_3.1,JOR_D_3.1.2,,"The capacities of service providers are strengthened to effectively eliminate and respond to violence against women","244,484.00",0.00,"244,484.00",0.00,,,,,,,
