OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,-,-
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2026,-,-
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2027,-,-
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2026,-,-
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2027,-,-
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",,-,N/A
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2023,-,
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2024,-,-
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2025,-,-
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2026,-,-
XM-DAC-41146-JOR_O_5,"UN Women Jordan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2027,-,-
,,JOR_O_5.1,"The Jordan Country Office delivers on its triple normative, operational and coordination mandate through high quality results based management",JOR_O_5.1A,"Number of bi-weekly programme and operations meetings held on an annual basis to review the status of programme implementation.",2022,5,N/A
,,JOR_O_5.1,"The Jordan Country Office delivers on its triple normative, operational and coordination mandate through high quality results based management",JOR_O_5.1A,"Number of bi-weekly programme and operations meetings held on an annual basis to review the status of programme implementation.",2023,24,21
,,JOR_O_5.1,"The Jordan Country Office delivers on its triple normative, operational and coordination mandate through high quality results based management",JOR_O_5.1A,"Number of bi-weekly programme and operations meetings held on an annual basis to review the status of programme implementation.",2024,24,-
,,JOR_O_5.1,"The Jordan Country Office delivers on its triple normative, operational and coordination mandate through high quality results based management",JOR_O_5.1A,"Number of bi-weekly programme and operations meetings held on an annual basis to review the status of programme implementation.",2025,24,-
,,JOR_O_5.1,"The Jordan Country Office delivers on its triple normative, operational and coordination mandate through high quality results based management",JOR_O_5.1A,"Number of bi-weekly programme and operations meetings held on an annual basis to review the status of programme implementation.",2026,24,-
,,JOR_O_5.1,"The Jordan Country Office delivers on its triple normative, operational and coordination mandate through high quality results based management",JOR_O_5.1A,"Number of bi-weekly programme and operations meetings held on an annual basis to review the status of programme implementation.",2027,24,-
