OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",,-,N/A
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2026,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2027,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,0
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2026,-,-
XM-DAC-41146-JOR_O_4,"UN Women Jordan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2027,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1A,"Completion rate of planned procurement actions per year",2016,94%,N/A
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1A,"Completion rate of planned procurement actions per year",2024,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1A,"Completion rate of planned procurement actions per year",2025,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1A,"Completion rate of planned procurement actions per year",2026,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1A,"Completion rate of planned procurement actions per year",2027,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1B,"Percentage of advances to responsible parties that are closed on time",2016,60%,N/A
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1B,"Percentage of advances to responsible parties that are closed on time",2023,3,3
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1B,"Percentage of advances to responsible parties that are closed on time",2024,3,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1B,"Percentage of advances to responsible parties that are closed on time",2025,3,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1B,"Percentage of advances to responsible parties that are closed on time",2026,3,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1B,"Percentage of advances to responsible parties that are closed on time",2027,3,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1C,"Percentage of annual delivery rate (core and non-core)",2016,100%,N/A
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1C,"Percentage of annual delivery rate (core and non-core)",2024,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1C,"Percentage of annual delivery rate (core and non-core)",2025,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1C,"Percentage of annual delivery rate (core and non-core)",2026,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1C,"Percentage of annual delivery rate (core and non-core)",2027,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1D,"Quality donor reports are approved and timely submitted to donors",2016,60%,N/A
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1D,"Quality donor reports are approved and timely submitted to donors",2024,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1D,"Quality donor reports are approved and timely submitted to donors",2025,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1D,"Quality donor reports are approved and timely submitted to donors",2026,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1D,"Quality donor reports are approved and timely submitted to donors",2027,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1E,"Percentage of compliance with the CO performance indicators (6 indicators)",2017,60%,N/A
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1E,"Percentage of compliance with the CO performance indicators (6 indicators)",2024,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1E,"Percentage of compliance with the CO performance indicators (6 indicators)",2025,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1E,"Percentage of compliance with the CO performance indicators (6 indicators)",2026,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1E,"Percentage of compliance with the CO performance indicators (6 indicators)",2027,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1F,"Adequate space and operational cost to deliver CO results",2017,90%,N/A
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1F,"Adequate space and operational cost to deliver CO results",2024,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1F,"Adequate space and operational cost to deliver CO results",2025,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1F,"Adequate space and operational cost to deliver CO results",2026,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1F,"Adequate space and operational cost to deliver CO results",2027,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1G,"Number of OMT and WG meetings attended",2018,10,N/A
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1G,"Number of OMT and WG meetings attended",2024,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1G,"Number of OMT and WG meetings attended",2025,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1G,"Number of OMT and WG meetings attended",2026,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1G,"Number of OMT and WG meetings attended",2027,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1H,"Adequate ICT infrastructure",2018,90%,N/A
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1H,"Adequate ICT infrastructure",2024,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1H,"Adequate ICT infrastructure",2025,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1H,"Adequate ICT infrastructure",2026,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1H,"Adequate ICT infrastructure",2027,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1I,"Percentage of Overall Information security and compliance risk level",2018,0,N/A
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1I,"Percentage of Overall Information security and compliance risk level",2024,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1I,"Percentage of Overall Information security and compliance risk level",2025,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1I,"Percentage of Overall Information security and compliance risk level",2026,-,-
,,JOR_O_4.1,"Jordan Country Office workforce structure, capacities, and technical expertise strengthened to deliver programme results and promote greater job satisfaction",JOR_O_4.1I,"Percentage of Overall Information security and compliance risk level",2027,-,-
