OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,JOR_D_1.1A,"Number of government institutions that  developed and adopted gender-sensitive performance indicators in their budget chapters",2022,0,N/A
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,JOR_D_1.1A,"Number of government institutions that  developed and adopted gender-sensitive performance indicators in their budget chapters",2023,-,4
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,JOR_D_1.1A,"Number of government institutions that  developed and adopted gender-sensitive performance indicators in their budget chapters",2024,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,JOR_D_1.1A,"Number of government institutions that  developed and adopted gender-sensitive performance indicators in their budget chapters",2025,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,JOR_D_1.1A,"Number of government institutions that  developed and adopted gender-sensitive performance indicators in their budget chapters",2026,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,JOR_D_1.1A,"Number of government institutions that  developed and adopted gender-sensitive performance indicators in their budget chapters",2027,6,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,JOR_D_1.1B,"Percentage of people deployed by security sector agencies in peacekeeping and international missions who are women.",2022,11.5,N/A
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,JOR_D_1.1B,"Percentage of people deployed by security sector agencies in peacekeeping and international missions who are women.",2023,-,0
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,JOR_D_1.1B,"Percentage of people deployed by security sector agencies in peacekeeping and international missions who are women.",2024,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,JOR_D_1.1B,"Percentage of people deployed by security sector agencies in peacekeeping and international missions who are women.",2025,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,JOR_D_1.1B,"Percentage of people deployed by security sector agencies in peacekeeping and international missions who are women.",2026,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,JOR_D_1.1B,"Percentage of people deployed by security sector agencies in peacekeeping and international missions who are women.",2027,13,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,0,N/A
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,7
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2026,-,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2027,5,-
XM-DAC-41146-JOR_D_1.1,"Enhanced accountability and responsiveness of Jordanian institutions and their partners, and, especially women youth are increasingly and meaningfully involved in policy choices and decisions that affect their lives",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
