OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-WSM_D_2.2,"By 2027, the operational, normative and collaborative potential of the UNCT Cooperation Frameworks to contribute to greater gender equality is fully optimised by UN Women’s interventions",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2022,"Desk Review",N/A
XM-DAC-41146-WSM_D_2.2,"By 2027, the operational, normative and collaborative potential of the UNCT Cooperation Frameworks to contribute to greater gender equality is fully optimised by UN Women’s interventions",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2023,"Desk Review",-
XM-DAC-41146-WSM_D_2.2,"By 2027, the operational, normative and collaborative potential of the UNCT Cooperation Frameworks to contribute to greater gender equality is fully optimised by UN Women’s interventions",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2024,"Desk Review",-
XM-DAC-41146-WSM_D_2.2,"By 2027, the operational, normative and collaborative potential of the UNCT Cooperation Frameworks to contribute to greater gender equality is fully optimised by UN Women’s interventions",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2025,"Desk Review",-
XM-DAC-41146-WSM_D_2.2,"By 2027, the operational, normative and collaborative potential of the UNCT Cooperation Frameworks to contribute to greater gender equality is fully optimised by UN Women’s interventions",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2026,"Desk Review",-
XM-DAC-41146-WSM_D_2.2,"By 2027, the operational, normative and collaborative potential of the UNCT Cooperation Frameworks to contribute to greater gender equality is fully optimised by UN Women’s interventions",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2027,"Desk Review",-
,,WSM_D_2.2.1,"Pacific UNCTs are capacitated (through trainings and access to tools/guidance, data and knowledge products), to coherently and systematically advance joint action on GEWE, across all Pacific Island Countries and Territories, in line with the Pacific UNSDCF (2023-2027), through support from UN Women",WSM_D_2.2.1A,"Number of marketplaces in  Samoa where initial consultation has taken place on the introduction of the project and the importance of forming an MV association.",2021,0,N/A
,,WSM_D_2.2.1,"Pacific UNCTs are capacitated (through trainings and access to tools/guidance, data and knowledge products), to coherently and systematically advance joint action on GEWE, across all Pacific Island Countries and Territories, in line with the Pacific UNSDCF (2023-2027), through support from UN Women",WSM_D_2.2.1A,"Number of marketplaces in  Samoa where initial consultation has taken place on the introduction of the project and the importance of forming an MV association.",2024,-,-
,,WSM_D_2.2.1,"Pacific UNCTs are capacitated (through trainings and access to tools/guidance, data and knowledge products), to coherently and systematically advance joint action on GEWE, across all Pacific Island Countries and Territories, in line with the Pacific UNSDCF (2023-2027), through support from UN Women",WSM_D_2.2.1A,"Number of marketplaces in  Samoa where initial consultation has taken place on the introduction of the project and the importance of forming an MV association.",2025,-,-
,,WSM_D_2.2.1,"Pacific UNCTs are capacitated (through trainings and access to tools/guidance, data and knowledge products), to coherently and systematically advance joint action on GEWE, across all Pacific Island Countries and Territories, in line with the Pacific UNSDCF (2023-2027), through support from UN Women",WSM_D_2.2.1A,"Number of marketplaces in  Samoa where initial consultation has taken place on the introduction of the project and the importance of forming an MV association.",2026,-,-
,,WSM_D_2.2.1,"Pacific UNCTs are capacitated (through trainings and access to tools/guidance, data and knowledge products), to coherently and systematically advance joint action on GEWE, across all Pacific Island Countries and Territories, in line with the Pacific UNSDCF (2023-2027), through support from UN Women",WSM_D_2.2.1A,"Number of marketplaces in  Samoa where initial consultation has taken place on the introduction of the project and the importance of forming an MV association.",2027,-,-
,,WSM_D_2.2.1,"Pacific UNCTs are capacitated (through trainings and access to tools/guidance, data and knowledge products), to coherently and systematically advance joint action on GEWE, across all Pacific Island Countries and Territories, in line with the Pacific UNSDCF (2023-2027), through support from UN Women",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,1,N/A
,,WSM_D_2.2.1,"Pacific UNCTs are capacitated (through trainings and access to tools/guidance, data and knowledge products), to coherently and systematically advance joint action on GEWE, across all Pacific Island Countries and Territories, in line with the Pacific UNSDCF (2023-2027), through support from UN Women",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,2,5
,,WSM_D_2.2.1,"Pacific UNCTs are capacitated (through trainings and access to tools/guidance, data and knowledge products), to coherently and systematically advance joint action on GEWE, across all Pacific Island Countries and Territories, in line with the Pacific UNSDCF (2023-2027), through support from UN Women",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,2,-
,,WSM_D_2.2.1,"Pacific UNCTs are capacitated (through trainings and access to tools/guidance, data and knowledge products), to coherently and systematically advance joint action on GEWE, across all Pacific Island Countries and Territories, in line with the Pacific UNSDCF (2023-2027), through support from UN Women",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,2,-
