"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-GEO_D_1.1,,"By 2025, all people in Georgia enjoy improved good governance, more open, resilient and accountable institutions, rule of law, equal access to justice, human rights,  and increased representation and participation of women in decision making (UNSDCF Outcome1)",,"767,611.00","855,949.37",0.00,"855,949.39",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support","Multi-Partner Trust Fund Office,Norway,UN Women","2025 - 1,000,000
"
Output,XM-DAC-41146-GEO_D_1.1,GEO_D_1.1.1,,"Laws, policies and capacities for women’s political empowerment and for gender mainstreaming are developed and sustained at the national and local levels","697,476.00","767,922.30",0.00,"742,892.22",,,,,,,
Output,XM-DAC-41146-GEO_D_1.1,GEO_D_1.1.2,,"More and better-quality data and analysis are available to promote and track the progress of gender equality and women’s empowerment","70,135.00","88,027.07",0.00,"113,057.17",,,,,,,
Outcome,XM-DAC-41146-GEO_D_2.1,,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,"2,648,294.00","2,849,964.73",0.00,"2,558,447.88",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Austria,Food and Agriculture Organization (FAO),Norway,Switzerland,UN Women","2025 - 2,000,000
"
Output,XM-DAC-41146-GEO_D_2.1,GEO_D_2.1.1,,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses","2,019,160.00","1,980,855.36","38,304.64","1,806,237.66",,,,,,,
Output,XM-DAC-41146-GEO_D_2.1,GEO_D_2.1.2,,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment","629,134.00","869,109.37",0.00,"752,210.22",,,,,,,
Outcome,XM-DAC-41146-GEO_D_3.1,,"By 2025, all people in Georgia have equitable and inclusive access to quality, resilient and gender-sensitive services delivered in accordance with international human rights standards (UNSDCF Outcome 2)",,"1,410,115.00","1,383,192.30","26,922.70","1,326,781.26",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","European Commission,Multi-Partner Trust Fund Office,UN Women","2025 - 799,800
"
Output,XM-DAC-41146-GEO_D_3.1,GEO_D_3.1.1,,"Ending violence against women and domestic violence (EVAW/DV) legislation and policies are further improved to meet international standards","578,150.00","561,170.65","16,979.35","516,174.59",,,,,,,
Output,XM-DAC-41146-GEO_D_3.1,GEO_D_3.1.2,,"Violence against women and domestic violence services and the capacities of service providers are further improved to meet international standards","506,014.00","440,777.39","65,236.61","431,752.77",,,,,,,
Output,XM-DAC-41146-GEO_D_3.1,GEO_D_3.1.3,,"Negative gender stereotypes, social norms and attitudes that condone violence against women and harmful practices transformed to enable respect for women’s rights and gender equality","325,951.00","381,244.26",0.00,"378,853.90",,,,,,,
Outcome,XM-DAC-41146-GEO_D_4.1,,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,"1,256,054.00","1,304,153.07",0.00,"1,180,829.74",Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Food and Agriculture Organization (FAO),Multi-Partner Trust Fund Office,Switzerland,UN Development Programme (UNDP),UN High Commissioner for Refugees (UNHCR),UN Women,United Kingdom,United States of America","2025 - 500,000
"
Output,XM-DAC-41146-GEO_D_4.1,GEO_D_4.1.1,,"Governmental, public and civil society organizations possess the required capacities to implement WPSA-relevant policies and programmes","719,389.00","692,164.91","27,224.09","622,929.88",,,,,,,
Output,XM-DAC-41146-GEO_D_4.1,GEO_D_4.1.2,,"Women are enabled and capacitated to take part in decision-making processes around the Women, Peace and Security (WPS) agenda","210,184.00","275,604.69",0.00,"214,081.21",,,,,,,
Output,XM-DAC-41146-GEO_D_4.1,GEO_D_4.1.3,,"IDP and conflict affected women (in Abkhazia, Georgia and across ABL) have enhanced human security and resilience through women’s economic empowerment and end violence against women interventions","326,481.00","336,383.47",0.00,"343,818.65",,,,,,,
