OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",,-,N/A
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2022,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2023,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2024,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2025,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",,-,N/A
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2022,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2023,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2024,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2025,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,1,N/A
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,1,1
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2023,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2024,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2025,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,1,N/A
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2021,1,1
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2023,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2024,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2025,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",,-,N/A
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2023,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2024,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2025,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,0,N/A
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,1,0
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2023,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2024,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2025,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",,-,N/A
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2023,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2024,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2025,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",,-,N/A
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2023,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2024,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2025,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",,-,N/A
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2023,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2024,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2025,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",,-,N/A
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2023,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2024,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2025,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2025,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-GEO_O_3,"Advancing business transformation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2025,-,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1A,"Number of innovative initiatives including information-sharing to support south-south, north-south cooperation",2017,1,N/A
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1A,"Number of innovative initiatives including information-sharing to support south-south, north-south cooperation",2021,-,0
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1A,"Number of innovative initiatives including information-sharing to support south-south, north-south cooperation",2023,-,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1A,"Number of innovative initiatives including information-sharing to support south-south, north-south cooperation",2024,-,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1A,"Number of innovative initiatives including information-sharing to support south-south, north-south cooperation",2025,80,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1B,"Existence of national gender equality profile based on gender data sets available, dis-aggregated by relevant characteristics",2016,No,N/A
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1B,"Existence of national gender equality profile based on gender data sets available, dis-aggregated by relevant characteristics",2021,-,True
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1B,"Existence of national gender equality profile based on gender data sets available, dis-aggregated by relevant characteristics",2022,Yes,True
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1B,"Existence of national gender equality profile based on gender data sets available, dis-aggregated by relevant characteristics",2023,Yes,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1B,"Existence of national gender equality profile based on gender data sets available, dis-aggregated by relevant characteristics",2024,-,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1B,"Existence of national gender equality profile based on gender data sets available, dis-aggregated by relevant characteristics",2025,Yes,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1C,"% of DRF outcomes and outputs that have baseline data and annual target data monitored and analyzed",2016,80%,N/A
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1C,"% of DRF outcomes and outputs that have baseline data and annual target data monitored and analyzed",2021,-,95%
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1C,"% of DRF outcomes and outputs that have baseline data and annual target data monitored and analyzed",2022,95%,100
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1C,"% of DRF outcomes and outputs that have baseline data and annual target data monitored and analyzed",2023,95%,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1C,"% of DRF outcomes and outputs that have baseline data and annual target data monitored and analyzed",2024,-,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1C,"% of DRF outcomes and outputs that have baseline data and annual target data monitored and analyzed",2025,100%,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1D,"% of programme funds dedicated to strengthening national capacities (QCPR)",2014,48.9%,N/A
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1D,"% of programme funds dedicated to strengthening national capacities (QCPR)",2021,-,True
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1D,"% of programme funds dedicated to strengthening national capacities (QCPR)",2022,TBD,True
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1D,"% of programme funds dedicated to strengthening national capacities (QCPR)",2023,TBD,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1D,"% of programme funds dedicated to strengthening national capacities (QCPR)",2024,-,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1D,"% of programme funds dedicated to strengthening national capacities (QCPR)",2025,"To be established in 2021",-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1E,"Number of CO inputs in UN Women’s virtual platforms",2015,4,N/A
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1E,"Number of CO inputs in UN Women’s virtual platforms",2021,-,0
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1E,"Number of CO inputs in UN Women’s virtual platforms",2022,"2 new",6
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1E,"Number of CO inputs in UN Women’s virtual platforms",2023,"2 new",-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1E,"Number of CO inputs in UN Women’s virtual platforms",2024,-,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1E,"Number of CO inputs in UN Women’s virtual platforms",2025,10,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1F,"% of programme staff and personnel trained on RBM",2017,50%,N/A
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1F,"% of programme staff and personnel trained on RBM",2021,-,70
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1F,"% of programme staff and personnel trained on RBM",2022,80%,99
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1F,"% of programme staff and personnel trained on RBM",2023,90%,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1F,"% of programme staff and personnel trained on RBM",2024,-,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1F,"% of programme staff and personnel trained on RBM",2025,100%,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1G,"% of planned country-level evaluations being conducted",2015,100%,N/A
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1G,"% of planned country-level evaluations being conducted",2021,-,80
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1G,"% of planned country-level evaluations being conducted",2023,-,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1G,"% of planned country-level evaluations being conducted",2024,-,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1G,"% of planned country-level evaluations being conducted",2025,95,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1H,"% of management response activities overdue",2015,0,N/A
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1H,"% of management response activities overdue",2023,-,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1H,"% of management response activities overdue",2024,-,-
,,GEO_O_3.1,"High Quality of Country Programme through knowledge, innovation, results-based management and evaluation",GEO_O_3.1H,"% of management response activities overdue",2025,-,-
