OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,GEO_D_4.1A,"Existence of costed National Action Plan on Women, Peace and Security and its implementation rate (UNSDCF 4.3.1, contributes to SP 5.1)",2020,No,N/A
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,GEO_D_4.1A,"Existence of costed National Action Plan on Women, Peace and Security and its implementation rate (UNSDCF 4.3.1, contributes to SP 5.1)",2021,-,True
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,GEO_D_4.1A,"Existence of costed National Action Plan on Women, Peace and Security and its implementation rate (UNSDCF 4.3.1, contributes to SP 5.1)",2022,Yes,True
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,GEO_D_4.1A,"Existence of costed National Action Plan on Women, Peace and Security and its implementation rate (UNSDCF 4.3.1, contributes to SP 5.1)",2023,Yes,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,GEO_D_4.1A,"Existence of costed National Action Plan on Women, Peace and Security and its implementation rate (UNSDCF 4.3.1, contributes to SP 5.1)",2024,Yes,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,GEO_D_4.1A,"Existence of costed National Action Plan on Women, Peace and Security and its implementation rate (UNSDCF 4.3.1, contributes to SP 5.1)",2025,Yes,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,GEO_D_4.1B,"Women, Peace and Security Index (UNSDCF 4.4.)",2020,0.77,N/A
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,GEO_D_4.1B,"Women, Peace and Security Index (UNSDCF 4.4.)",2021,-,40
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,GEO_D_4.1B,"Women, Peace and Security Index (UNSDCF 4.4.)",2022,"WPSI - index - .800 rank 40/170",777
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,GEO_D_4.1B,"Women, Peace and Security Index (UNSDCF 4.4.)",2023,"Further improvement of index and rank",-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,GEO_D_4.1B,"Women, Peace and Security Index (UNSDCF 4.4.)",2024,0.81,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,GEO_D_4.1B,"Women, Peace and Security Index (UNSDCF 4.4.)",2025,"Improvement of index and rank",-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2020,0,N/A
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,1,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,2,2
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,3,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,4,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,5,-
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,No,N/A
XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,Yes,True
