OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1A,"Gender pay gap (UNSDCF 3.3 NSDG: 8.5.1. & 5.5.1.2.; (GT 8.5 and 5.5))",2019,Yes,N/A
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1A,"Gender pay gap (UNSDCF 3.3 NSDG: 8.5.1. & 5.5.1.2.; (GT 8.5 and 5.5))",2021,-,True
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1A,"Gender pay gap (UNSDCF 3.3 NSDG: 8.5.1. & 5.5.1.2.; (GT 8.5 and 5.5))",2022,34%,True
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1A,"Gender pay gap (UNSDCF 3.3 NSDG: 8.5.1. & 5.5.1.2.; (GT 8.5 and 5.5))",2023,Yes,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1A,"Gender pay gap (UNSDCF 3.3 NSDG: 8.5.1. & 5.5.1.2.; (GT 8.5 and 5.5))",2024,Yes,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1A,"Gender pay gap (UNSDCF 3.3 NSDG: 8.5.1. & 5.5.1.2.; (GT 8.5 and 5.5))",2025,32%,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1B,"Share of female labor force participation (UNSDCF 3.4 NSDG: 8.5.2 (GT 8.5))",2019,43,N/A
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1B,"Share of female labor force participation (UNSDCF 3.4 NSDG: 8.5.2 (GT 8.5))",2021,-,56.1%
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1B,"Share of female labor force participation (UNSDCF 3.4 NSDG: 8.5.2 (GT 8.5))",2022,45%,41.5
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1B,"Share of female labor force participation (UNSDCF 3.4 NSDG: 8.5.2 (GT 8.5))",2023,48%,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1B,"Share of female labor force participation (UNSDCF 3.4 NSDG: 8.5.2 (GT 8.5))",2024,48,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,GEO_D_2.1B,"Share of female labor force participation (UNSDCF 3.4 NSDG: 8.5.2 (GT 8.5))",2025,50%,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,0,N/A
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,3,4
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,5,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,7,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,8,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2020,0,N/A
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,1,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,2,2
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,3,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,4,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,5,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",,-,N/A
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2020,721,N/A
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2021,400,420
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2023,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2024,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2025,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2020,308,N/A
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2021,0,200
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2023,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2024,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2025,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2020,0,N/A
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2021,0,0
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2023,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2024,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2025,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2020,76,N/A
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2021,30,102
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2023,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2024,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2025,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2020,No,N/A
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2021,Yes,False
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2023,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2024,-,-
XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2025,-,-
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",GEO_D_2.1.1A,"Number of women with strengthened capacities and skills to participate in economy, including as entrepreneurs, with UN Women support",2017,50,N/A
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",GEO_D_2.1.1A,"Number of women with strengthened capacities and skills to participate in economy, including as entrepreneurs, with UN Women support",2021,-,1158
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",GEO_D_2.1.1A,"Number of women with strengthened capacities and skills to participate in economy, including as entrepreneurs, with UN Women support",2022,"About 100 new beneficiaries",217
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",GEO_D_2.1.1A,"Number of women with strengthened capacities and skills to participate in economy, including as entrepreneurs, with UN Women support",2023,"About 500 (including the baseline)",-
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",GEO_D_2.1.1A,"Number of women with strengthened capacities and skills to participate in economy, including as entrepreneurs, with UN Women support",2024,100,-
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",GEO_D_2.1.1A,"Number of women with strengthened capacities and skills to participate in economy, including as entrepreneurs, with UN Women support",2025,"300 new beneficiaries",-
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",GEO_D_2.1.1B,"Number of rural women supported to gain access, use and/or control of productive resources by UN Women in Georgia",2017,60,N/A
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",GEO_D_2.1.1B,"Number of rural women supported to gain access, use and/or control of productive resources by UN Women in Georgia",2021,-,185
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",GEO_D_2.1.1B,"Number of rural women supported to gain access, use and/or control of productive resources by UN Women in Georgia",2022,"100 new beneficiaries",1808
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",GEO_D_2.1.1B,"Number of rural women supported to gain access, use and/or control of productive resources by UN Women in Georgia",2023,"400 (including 2021 baseline)",-
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",GEO_D_2.1.1B,"Number of rural women supported to gain access, use and/or control of productive resources by UN Women in Georgia",2024,100,-
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",GEO_D_2.1.1B,"Number of rural women supported to gain access, use and/or control of productive resources by UN Women in Georgia",2025,"300 new beneficiaries",-
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2020,2000,N/A
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,3000,4360
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,4000,-
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,4500,-
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,5000,-
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,TBD,N/A
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,1730040
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,TBD,-
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,2300000,-
,,GEO_D_2.1.1,"Women, particularly poor and socially excluded, use skills, economic opportunities, and relevant information to be (self-)employed and/or start/develop their businesses",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,2000000,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2A,"Number of national signatories to Women’s Empowerment Principles (WEPs)",2017,8,N/A
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2A,"Number of national signatories to Women’s Empowerment Principles (WEPs)",2021,100,102
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2A,"Number of national signatories to Women’s Empowerment Principles (WEPs)",2022,120,190
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2A,"Number of national signatories to Women’s Empowerment Principles (WEPs)",2023,"150 (including the baseline)",-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2A,"Number of national signatories to Women’s Empowerment Principles (WEPs)",2024,20,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2A,"Number of national signatories to Women’s Empowerment Principles (WEPs)",2025,"50 new signatories",-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2B,"Number of companies that receive technical assistance and training to promote gender equality and women’s empowerment",2016,46,N/A
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2B,"Number of companies that receive technical assistance and training to promote gender equality and women’s empowerment",2021,-,1
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2B,"Number of companies that receive technical assistance and training to promote gender equality and women’s empowerment",2022,"2 (including the baseline)",0
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2B,"Number of companies that receive technical assistance and training to promote gender equality and women’s empowerment",2023,"3 (including the baseline)",-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2B,"Number of companies that receive technical assistance and training to promote gender equality and women’s empowerment",2024,1,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2B,"Number of companies that receive technical assistance and training to promote gender equality and women’s empowerment",2025,"5 new",-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2C,"Number of women who participate in internships or mentorship programmes or receive grants or scholarships provided by private businesses",2017,0,N/A
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2C,"Number of women who participate in internships or mentorship programmes or receive grants or scholarships provided by private businesses",2021,-,2
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2C,"Number of women who participate in internships or mentorship programmes or receive grants or scholarships provided by private businesses",2022,"1 new",2
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2C,"Number of women who participate in internships or mentorship programmes or receive grants or scholarships provided by private businesses",2023,"1 new",-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2C,"Number of women who participate in internships or mentorship programmes or receive grants or scholarships provided by private businesses",2024,1,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2C,"Number of women who participate in internships or mentorship programmes or receive grants or scholarships provided by private businesses",2025,"Improved compliance",-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2D,"Gender visibly mainstreamed in state's economic empowerment programmes aimed at farmers and other entrepreneurs",2020,No,N/A
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2D,"Gender visibly mainstreamed in state's economic empowerment programmes aimed at farmers and other entrepreneurs",2021,-,True
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2D,"Gender visibly mainstreamed in state's economic empowerment programmes aimed at farmers and other entrepreneurs",2022,Yes,True
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2D,"Gender visibly mainstreamed in state's economic empowerment programmes aimed at farmers and other entrepreneurs",2023,Yes,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2D,"Gender visibly mainstreamed in state's economic empowerment programmes aimed at farmers and other entrepreneurs",2024,Yes,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2D,"Gender visibly mainstreamed in state's economic empowerment programmes aimed at farmers and other entrepreneurs",2025,Yes,-
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2E,"Number of interventions to enhance day care facilities and re-skilling of women to enhance their Labour Force Participation Rate (UNSDCF 3.3.4)",2020,0,N/A
,,GEO_D_2.1.2,"The capacities of the representatives of government, public institutions and private companies strengthened to develop and deliver legislation, policies, services and programs for women’s economic empowerment",GEO_D_2.1.2E,"Number of interventions to enhance day care facilities and re-skilling of women to enhance their Labour Force Participation Rate (UNSDCF 3.3.4)",2021,-,0
