,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
"RECIPIENT COUNTRY","IATI IDENTIFIER","OUTCOME DESCRIPTION","PLANNED BUDGET","ACTUAL BUDGET","FUNDS SHORTFALL","FUNDS: COMMITTED"
Albania,XM-DAC-41146-ALB_D_1.3,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).","1,680,795.00",0.00,"1,680,795.00","40,758.92"
Bangladesh,XM-DAC-41146-BGD_D_1.1,"By 2026, more people in Bangladesh, particularly the most vulnerable and marginalized from all gender and social groups and those from lagging districts benefit from sustainable livelihood and decent work opportunities resulting from responsible, inclusive, sustainable, green, and equitable economic development","674,871.00",0.00,"674,871.00","88,150.00"
Bangladesh,XM-DAC-41146-BGD_D_1.2,"By 2026, ecosystems are healthier, and all people, in particular the most vulnerable and marginalized in both rural and urban settings, benefit from and contribute to, in a gender responsive manner, a cleaner environment, an enriched natural resource base, low carbon development, and are more resilient to climate change, shocks and disasters","885,000.00",0.00,"885,000.00","35,000.00"
Bangladesh,XM-DAC-41146-BGD_D_1.3,"By 2026, more people, especially the most vulnerable, benefit from more equitable, non-discriminatory, gender-responsive, participatory, accountable governance and justice, in a peaceful and tolerant society governed by the rule of law.","349,490.00",0.00,"349,490.00","4,000.00"
Bangladesh,XM-DAC-41146-BGD_D_1.4,"By 2026, women, girls and gender diverse people benefit from an environment in which they are empowered to exercise their rights, agency and decision-making power over all aspects of their lives and are free from all forms of discrimination, violence and harmful norms and practices","2,219,535.00",0.00,"2,219,535.00","173,546.84"
Bangladesh,XM-DAC-41146-BGD_D_1.5,"By 2026 more women and girls are empowered by gender responsive enabling environment, to exercise their agency and decision-making with improved access to protection, education, and socio-economic opportunities.","3,636,309.00",0.00,"3,636,309.00","61,140.25"
Caribbean,XM-DAC-41146-BRB_D_2.1,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)","1,362,300.00",0.00,"1,362,300.00","46,326.33"
Caribbean,XM-DAC-41146-BRB_D_3.2,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)","2,174,821.00",0.00,"2,174,821.00","3,258.70"
Caribbean,XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.","1,035,000.00",0.00,"1,035,000.00","666,515.00"
"Bosnia and Herzegovina",XM-DAC-41146-BIH_D_1.1,"By 2025, people contribute to, and benefit from more accountable and transparent governance systems that deliver quality public services, and ensure rule of law","1,589,080.00",0.00,"1,589,080.00",0.00
Cameroon,XM-DAC-41146-CMR_D_1.1,"By 2026, more people, by age group, especially the most vulnerable, including refugees and IDPs, use quality basic social services equitably and sustainably to realize their full human potential and enhance their social and economic well-being (OUTCOME 2.1/UNSCDF).","890,000.00",0.00,"890,000.00","8,000.00"
Colombia,XM-DAC-41146-COL_D_1.3,"Judicial and non-judicial monitoring, control, clarification and investigation bodies and humanitarian response key stakeholders strengthen their capacities for care of prioritized population and the administration of justice with a differential approach, with the support of the UN Country Team for state efforts (UNSDCF 3.5)","1,200,000.00",0.00,"1,200,000.00","40,857.00"
Colombia,XM-DAC-41146-COL_D_2.1,"Women and girls in Venezuela's migrant population, returned Colombian population and host communities receive humanitarian care in an integrated, differential, coordinated and quality manner; enjoy enabling environments; access quality and differentiated services; and access the labour market and entrepreneurship opportunities expeditiously and massively; in the framework of the combined action of state institutions, relevant non-governmental actors and other actors, with UN Women's contribution to the efforts of the National Government and in coordination with the UN Country Team (UNSDCF 2.1, 2.2, 2.3, 2.4)","1,400,000.00",0.00,"1,400,000.00","8,000.00"
Colombia,XM-DAC-41146-COL_D_3.2,"The national government and territorial governments, in particular category 5 and 6 municipalities, implement gender equality policies, plans, programmes and projects with the support of the United Nations Country Team and in accordance with national government guidelines (UNSDCF 3.2)","1,625,000.00",0.00,"1,625,000.00","134,055.00"
"Côte d'Ivoire",XM-DAC-41146-CIV_D_1.1,"By 2025, Governance systems are more inclusive, accountable, effective and have quality data and people live in an environment where the rule of law, labour rights, gender equality, peace and security are respected and effective","690,000.00",0.00,"690,000.00","10,000.00"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_1.3,"By 2024, public institutions, the media and civil society, at both central and decentralized levels, effectively exercise their roles for a peaceful, effective, and inclusive democratic governance that is conducive to citizen participation and the strengthening of the rule of law. (UNSDCF OUTCOME 1.3)","925,475.00",0.00,"925,475.00","5,691.90"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_2.4,"By 2024, populations benefit from responsible and sustainable management of natural resources (forestry, mining, and land), by the State, decentralized entities, communities, and the private sector, in a context of climate change and biodiversity preservation UNSDCF Outcome 2.3","495,000.00",0.00,"495,000.00",558.87
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_3.1,"Populations, especially the most vulnerable, enjoy equitable, quality and sustainable access to basic social services, including HIV/AIDS","805,553.00",0.00,"805,553.00","29,420.00"
"Democratic Republic of the Congo",XM-DAC-41146-COD_D_4.10,"By 2024, the prevalence of violence and armed conflict is reduced, and the security of people and property is improved, particularly for vulnerable people, refugees/displaced persons, women, and young people (UNSDCF Outcome 1.1)","525,000.00",0.00,"525,000.00","25,240.50"
