OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_D_1.1,"More women increase their access to opportunities for the generation of more stable income and sustainable livelihoods.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,1,N/A
XM-DAC-41146-ARG_D_1.1,"More women increase their access to opportunities for the generation of more stable income and sustainable livelihoods.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,3
XM-DAC-41146-ARG_D_1.1,"More women increase their access to opportunities for the generation of more stable income and sustainable livelihoods.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-ARG_D_1.1,"More women increase their access to opportunities for the generation of more stable income and sustainable livelihoods.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
,,ARG_D_1.1.1,"Cooperatives, companies and organizations of social and solidarity economy have increased capacity to incorporate gender in their operations and in the value chain, sustainable initiatives and circular economy",ARG_D_1.1.1A,"# of key knowledge products/methodologies/tools to advance the production and use of gender sensitive statistics produced with UN Women support",2018,0,N/A
,,ARG_D_1.1.1,"Cooperatives, companies and organizations of social and solidarity economy have increased capacity to incorporate gender in their operations and in the value chain, sustainable initiatives and circular economy",ARG_D_1.1.1A,"# of key knowledge products/methodologies/tools to advance the production and use of gender sensitive statistics produced with UN Women support",2024,-,-
,,ARG_D_1.1.1,"Cooperatives, companies and organizations of social and solidarity economy have increased capacity to incorporate gender in their operations and in the value chain, sustainable initiatives and circular economy",ARG_D_1.1.1A,"# of key knowledge products/methodologies/tools to advance the production and use of gender sensitive statistics produced with UN Women support",2025,-,-
,,ARG_D_1.1.1,"Cooperatives, companies and organizations of social and solidarity economy have increased capacity to incorporate gender in their operations and in the value chain, sustainable initiatives and circular economy",ARG_D_1.1.1B,"# of public institutions who report using the tools and methodologies on gender-based budgeting and the production of gender statistics elaborated by UNW",2018,0,N/A
,,ARG_D_1.1.1,"Cooperatives, companies and organizations of social and solidarity economy have increased capacity to incorporate gender in their operations and in the value chain, sustainable initiatives and circular economy",ARG_D_1.1.1B,"# of public institutions who report using the tools and methodologies on gender-based budgeting and the production of gender statistics elaborated by UNW",2024,-,-
,,ARG_D_1.1.1,"Cooperatives, companies and organizations of social and solidarity economy have increased capacity to incorporate gender in their operations and in the value chain, sustainable initiatives and circular economy",ARG_D_1.1.1B,"# of public institutions who report using the tools and methodologies on gender-based budgeting and the production of gender statistics elaborated by UNW",2025,-,-
,,ARG_D_1.1.1,"Cooperatives, companies and organizations of social and solidarity economy have increased capacity to incorporate gender in their operations and in the value chain, sustainable initiatives and circular economy",ARG_D_1.1.1C,"# of key knowledge products/methodologies/tools to integrate a gender approach in priority sector budgets produced with UN Women support",2018,0,N/A
,,ARG_D_1.1.1,"Cooperatives, companies and organizations of social and solidarity economy have increased capacity to incorporate gender in their operations and in the value chain, sustainable initiatives and circular economy",ARG_D_1.1.1C,"# of key knowledge products/methodologies/tools to integrate a gender approach in priority sector budgets produced with UN Women support",2024,-,-
,,ARG_D_1.1.1,"Cooperatives, companies and organizations of social and solidarity economy have increased capacity to incorporate gender in their operations and in the value chain, sustainable initiatives and circular economy",ARG_D_1.1.1C,"# of key knowledge products/methodologies/tools to integrate a gender approach in priority sector budgets produced with UN Women support",2025,-,-
,,ARG_D_1.1.1,"Cooperatives, companies and organizations of social and solidarity economy have increased capacity to incorporate gender in their operations and in the value chain, sustainable initiatives and circular economy",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,5,N/A
,,ARG_D_1.1.1,"Cooperatives, companies and organizations of social and solidarity economy have increased capacity to incorporate gender in their operations and in the value chain, sustainable initiatives and circular economy",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,5,34
,,ARG_D_1.1.1,"Cooperatives, companies and organizations of social and solidarity economy have increased capacity to incorporate gender in their operations and in the value chain, sustainable initiatives and circular economy",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,4,-
,,ARG_D_1.1.1,"Cooperatives, companies and organizations of social and solidarity economy have increased capacity to incorporate gender in their operations and in the value chain, sustainable initiatives and circular economy",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,4,-
,,ARG_D_1.1.2,"Young, rural, indigenous, Afro-descendant and vulnerable women have strengthened their capabilities for economic autonomy and access to decent work.",ARG_D_1.1.2A,"# of knowledge products to implement a model of parity democracy in Argentina developed with UNW's support",2018,0,N/A
,,ARG_D_1.1.2,"Young, rural, indigenous, Afro-descendant and vulnerable women have strengthened their capabilities for economic autonomy and access to decent work.",ARG_D_1.1.2A,"# of knowledge products to implement a model of parity democracy in Argentina developed with UNW's support",2024,-,-
,,ARG_D_1.1.2,"Young, rural, indigenous, Afro-descendant and vulnerable women have strengthened their capabilities for economic autonomy and access to decent work.",ARG_D_1.1.2A,"# of knowledge products to implement a model of parity democracy in Argentina developed with UNW's support",2025,-,-
,,ARG_D_1.1.2,"Young, rural, indigenous, Afro-descendant and vulnerable women have strengthened their capabilities for economic autonomy and access to decent work.",ARG_D_1.1.2B,"# of public institutions who report using the knowledge generated by UNW on implementation of parity democracy",2018,0,N/A
,,ARG_D_1.1.2,"Young, rural, indigenous, Afro-descendant and vulnerable women have strengthened their capabilities for economic autonomy and access to decent work.",ARG_D_1.1.2B,"# of public institutions who report using the knowledge generated by UNW on implementation of parity democracy",2024,-,-
,,ARG_D_1.1.2,"Young, rural, indigenous, Afro-descendant and vulnerable women have strengthened their capabilities for economic autonomy and access to decent work.",ARG_D_1.1.2B,"# of public institutions who report using the knowledge generated by UNW on implementation of parity democracy",2025,-,-
,,ARG_D_1.1.2,"Young, rural, indigenous, Afro-descendant and vulnerable women have strengthened their capabilities for economic autonomy and access to decent work.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,5,N/A
,,ARG_D_1.1.2,"Young, rural, indigenous, Afro-descendant and vulnerable women have strengthened their capabilities for economic autonomy and access to decent work.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,5,6
,,ARG_D_1.1.2,"Young, rural, indigenous, Afro-descendant and vulnerable women have strengthened their capabilities for economic autonomy and access to decent work.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,4,-
,,ARG_D_1.1.2,"Young, rural, indigenous, Afro-descendant and vulnerable women have strengthened their capabilities for economic autonomy and access to decent work.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,4,-
