OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_D_2.1,"Social norms, traditional gender stereotypes and unequal power relations which normalize and justify discrimination, racism and violence are deconstructed.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,0,N/A
XM-DAC-41146-ARG_D_2.1,"Social norms, traditional gender stereotypes and unequal power relations which normalize and justify discrimination, racism and violence are deconstructed.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,12
XM-DAC-41146-ARG_D_2.1,"Social norms, traditional gender stereotypes and unequal power relations which normalize and justify discrimination, racism and violence are deconstructed.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-ARG_D_2.1,"Social norms, traditional gender stereotypes and unequal power relations which normalize and justify discrimination, racism and violence are deconstructed.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,0,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1A,"Number of partnerships established in Argentina to improve products and services available for female entrepreneurship",2019,0,N/A
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1A,"Number of partnerships established in Argentina to improve products and services available for female entrepreneurship",2023,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1A,"Number of partnerships established in Argentina to improve products and services available for female entrepreneurship",2024,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1A,"Number of partnerships established in Argentina to improve products and services available for female entrepreneurship",2025,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1B,"Number of companies embracing the WEPs in Argentina",2019,82,N/A
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1B,"Number of companies embracing the WEPs in Argentina",2023,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1B,"Number of companies embracing the WEPs in Argentina",2024,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1B,"Number of companies embracing the WEPs in Argentina",2025,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1C,"% of companies implemeting GEWE policies",2020,58,N/A
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1C,"% of companies implemeting GEWE policies",2023,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1C,"% of companies implemeting GEWE policies",2024,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1C,"% of companies implemeting GEWE policies",2025,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,TBD,N/A
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2022,0,N/A
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2023,-,1
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2024,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2025,0,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",ARG_D_2.1.2A,"Number of knowledge products, documents and trainings that include gender perspective to public infrastructure projects.",2021,1,N/A
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",ARG_D_2.1.2A,"Number of knowledge products, documents and trainings that include gender perspective to public infrastructure projects.",2023,-,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",ARG_D_2.1.2A,"Number of knowledge products, documents and trainings that include gender perspective to public infrastructure projects.",2024,-,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",ARG_D_2.1.2A,"Number of knowledge products, documents and trainings that include gender perspective to public infrastructure projects.",2025,-,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",ARG_D_2.1.2B,"Number of technical resources and policy recommendations documents to the strengthening of the federal network produced",2021,0,N/A
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",ARG_D_2.1.2B,"Number of technical resources and policy recommendations documents to the strengthening of the federal network produced",2023,-,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",ARG_D_2.1.2B,"Number of technical resources and policy recommendations documents to the strengthening of the federal network produced",2024,-,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",ARG_D_2.1.2B,"Number of technical resources and policy recommendations documents to the strengthening of the federal network produced",2025,-,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2022,0,N/A
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2023,-,2
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2024,-,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2025,0,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
XM-DAC-41146-ARG_D_2.2,"Services, policies and strategies for the prevention, assistance and elimination of gender-based violence are accessible, have good quality and leave no one behind.",,,ARG_D_2.2A,"5.2.1.* Number of femicides that occurred during the period of one year in the entire national territory.",2018,278,N/A
XM-DAC-41146-ARG_D_2.2,"Services, policies and strategies for the prevention, assistance and elimination of gender-based violence are accessible, have good quality and leave no one behind.",,,ARG_D_2.2A,"5.2.1.* Number of femicides that occurred during the period of one year in the entire national territory.",2023,-,322
XM-DAC-41146-ARG_D_2.2,"Services, policies and strategies for the prevention, assistance and elimination of gender-based violence are accessible, have good quality and leave no one behind.",,,ARG_D_2.2A,"5.2.1.* Number of femicides that occurred during the period of one year in the entire national territory.",2024,-,-
XM-DAC-41146-ARG_D_2.2,"Services, policies and strategies for the prevention, assistance and elimination of gender-based violence are accessible, have good quality and leave no one behind.",,,ARG_D_2.2A,"5.2.1.* Number of femicides that occurred during the period of one year in the entire national territory.",2025,-,-
XM-DAC-41146-ARG_D_2.2,"Services, policies and strategies for the prevention, assistance and elimination of gender-based violence are accessible, have good quality and leave no one behind.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,Yes,N/A
XM-DAC-41146-ARG_D_2.2,"Services, policies and strategies for the prevention, assistance and elimination of gender-based violence are accessible, have good quality and leave no one behind.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,Yes,TRUE
XM-DAC-41146-ARG_D_2.2,"Services, policies and strategies for the prevention, assistance and elimination of gender-based violence are accessible, have good quality and leave no one behind.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,Yes,-
XM-DAC-41146-ARG_D_2.2,"Services, policies and strategies for the prevention, assistance and elimination of gender-based violence are accessible, have good quality and leave no one behind.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,Yes,-
XM-DAC-41146-ARG_D_2.2,"Services, policies and strategies for the prevention, assistance and elimination of gender-based violence are accessible, have good quality and leave no one behind.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-ARG_D_2.2,"Services, policies and strategies for the prevention, assistance and elimination of gender-based violence are accessible, have good quality and leave no one behind.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-ARG_D_2.2,"Services, policies and strategies for the prevention, assistance and elimination of gender-based violence are accessible, have good quality and leave no one behind.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-ARG_D_2.2,"Services, policies and strategies for the prevention, assistance and elimination of gender-based violence are accessible, have good quality and leave no one behind.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",ARG_D_2.2.1A,"# of tools/mechanisms to  assess the impact of GCBA public policies to reduce gender gaps in economic autonomy produced with UNW's support",2019,0,N/A
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",ARG_D_2.2.1A,"# of tools/mechanisms to  assess the impact of GCBA public policies to reduce gender gaps in economic autonomy produced with UNW's support",2023,-,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",ARG_D_2.2.1A,"# of tools/mechanisms to  assess the impact of GCBA public policies to reduce gender gaps in economic autonomy produced with UNW's support",2024,-,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",ARG_D_2.2.1A,"# of tools/mechanisms to  assess the impact of GCBA public policies to reduce gender gaps in economic autonomy produced with UNW's support",2025,-,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",ARG_D_2.2.1B,"# of public officers of local and national governments that received UNW technical support",2018,0,N/A
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",ARG_D_2.2.1B,"# of public officers of local and national governments that received UNW technical support",2023,-,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",ARG_D_2.2.1B,"# of public officers of local and national governments that received UNW technical support",2024,-,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",ARG_D_2.2.1B,"# of public officers of local and national governments that received UNW technical support",2025,-,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",ARG_D_2.2.1C,"Number of inclusive growth strategies, development plans and/or national employment plans that incorporate the gender perspective.",2020,0,N/A
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",ARG_D_2.2.1C,"Number of inclusive growth strategies, development plans and/or national employment plans that incorporate the gender perspective.",2023,-,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",ARG_D_2.2.1C,"Number of inclusive growth strategies, development plans and/or national employment plans that incorporate the gender perspective.",2024,-,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",ARG_D_2.2.1C,"Number of inclusive growth strategies, development plans and/or national employment plans that incorporate the gender perspective.",2025,-,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2021,TBD,N/A
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,Yes,N/A
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,Yes,TRUE
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,Yes,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,Yes,-
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_2.2.1,"Strengthening of institutional systems and ecosystems capabilities to offer quality public services.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,-
