OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2A,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2023,45,N/A
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2A,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2018,-,86
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2A,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2019,100,125
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2A,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2020,200,0
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2A,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2021,700,90
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2A,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2022,50,60
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2A,"Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women’s support",2023,-,-
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2B,"Number of women accessing legal aid with UN-Women’s support",2023,5.70,N/A
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2B,"Number of women accessing legal aid with UN-Women’s support",2018,-,268
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2B,"Number of women accessing legal aid with UN-Women’s support",2019,200,190
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2B,"Number of women accessing legal aid with UN-Women’s support",2020,250,152
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2B,"Number of women accessing legal aid with UN-Women’s support",2021,300,87
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2B,"Number of women accessing legal aid with UN-Women’s support",2022,50,419
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,HTI_D_1.2B,"Number of women accessing legal aid with UN-Women’s support",2023,-,-
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,TBD,N/A
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,1
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2019,100,N/A
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2018,100,211
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2019,-,125
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2020,-,0
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2021,150,90
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2020,0,N/A
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2018,-,0
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2019,-,0
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2021,1,0
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2019,96,N/A
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2018,150,268
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2019,-,190
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2021,120,87
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",,-,N/A
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2022,-,37
XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2023,-,4223
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6A,"A Memorandum of Understanding between the DAP and the INFP or another authority responsible for vocational training recognized by the Haitian state in prisons is concluded",2020,No,N/A
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6A,"A Memorandum of Understanding between the DAP and the INFP or another authority responsible for vocational training recognized by the Haitian state in prisons is concluded",2021,Yes,False
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6A,"A Memorandum of Understanding between the DAP and the INFP or another authority responsible for vocational training recognized by the Haitian state in prisons is concluded",2022,Yes,True
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6A,"A Memorandum of Understanding between the DAP and the INFP or another authority responsible for vocational training recognized by the Haitian state in prisons is concluded",2023,-,-
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6B,"A Memorandum of Understanding between the DAP and the Ministry of Health (MSPP) allowing regular health monitoring of detainees and case referencing is concluded",2020,No,N/A
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6B,"A Memorandum of Understanding between the DAP and the Ministry of Health (MSPP) allowing regular health monitoring of detainees and case referencing is concluded",2021,Yes,False
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6B,"A Memorandum of Understanding between the DAP and the Ministry of Health (MSPP) allowing regular health monitoring of detainees and case referencing is concluded",2022,Yes,False
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6B,"A Memorandum of Understanding between the DAP and the Ministry of Health (MSPP) allowing regular health monitoring of detainees and case referencing is concluded",2023,-,-
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6C,"% of vocational training curricula for inmates in prisons assessed by the INFP or another competent authority recognized by the Haitian state",2020,0%,N/A
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6C,"% of vocational training curricula for inmates in prisons assessed by the INFP or another competent authority recognized by the Haitian state",2021,10%,0%
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6C,"% of vocational training curricula for inmates in prisons assessed by the INFP or another competent authority recognized by the Haitian state",2022,50%,0
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6C,"% of vocational training curricula for inmates in prisons assessed by the INFP or another competent authority recognized by the Haitian state",2023,-,-
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6D,"Number of public advocacy activities implemented as part of the anti-stigmatization campaign for former detainees",2020,0,N/A
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6D,"Number of public advocacy activities implemented as part of the anti-stigmatization campaign for former detainees",2021,2,0
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6D,"Number of public advocacy activities implemented as part of the anti-stigmatization campaign for former detainees",2022,4,2
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6D,"Number of public advocacy activities implemented as part of the anti-stigmatization campaign for former detainees",2023,-,-
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6E,"% of those targeted in social dialogue activities who report a better understanding of the impact of stigma",2020,0%,N/A
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6E,"% of those targeted in social dialogue activities who report a better understanding of the impact of stigma",2021,10%,0%
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6E,"% of those targeted in social dialogue activities who report a better understanding of the impact of stigma",2022,75%,0
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6E,"% of those targeted in social dialogue activities who report a better understanding of the impact of stigma",2023,-,-
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,TBD,N/A
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,TBD,1694
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,-
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7A,"Number of targeted prisons with space for pregnant and breastfeeding women",2019,0,N/A
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7A,"Number of targeted prisons with space for pregnant and breastfeeding women",2021,5,0
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7A,"Number of targeted prisons with space for pregnant and breastfeeding women",2022,3,0
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7A,"Number of targeted prisons with space for pregnant and breastfeeding women",2023,-,-
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7B,"Number of memorandums of Understanding between the DAP and the Health directorates of the 3 departments to facilitate the referencing and care of suffering detainees",2020,0,N/A
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7B,"Number of memorandums of Understanding between the DAP and the Health directorates of the 3 departments to facilitate the referencing and care of suffering detainees",2021,5,0
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7B,"Number of memorandums of Understanding between the DAP and the Health directorates of the 3 departments to facilitate the referencing and care of suffering detainees",2022,3,0
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7B,"Number of memorandums of Understanding between the DAP and the Health directorates of the 3 departments to facilitate the referencing and care of suffering detainees",2023,-,-
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7C,"Percentage of newly admitted female detainees for whom an entry medical visit is performed",2020,0%,N/A
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7C,"Percentage of newly admitted female detainees for whom an entry medical visit is performed",2021,10%,0%
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7C,"Percentage of newly admitted female detainees for whom an entry medical visit is performed",2022,100%,0
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7C,"Percentage of newly admitted female detainees for whom an entry medical visit is performed",2023,-,-
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7D,"Number of initiatives undertaken to ensure access to hygiene products in the 3 targeted prisons",2020,0,N/A
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7D,"Number of initiatives undertaken to ensure access to hygiene products in the 3 targeted prisons",2021,3,0
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7D,"Number of initiatives undertaken to ensure access to hygiene products in the 3 targeted prisons",2022,2,3
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7D,"Number of initiatives undertaken to ensure access to hygiene products in the 3 targeted prisons",2023,-,-
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,6862
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
