OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,NGA_D_4.1A,"SDG 16.1.1/16.1.2: Global peace index ranking",2022,"147 out of 160 Countries",N/A
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,NGA_D_4.1A,"SDG 16.1.1/16.1.2: Global peace index ranking",2023,-,High>70%
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,NGA_D_4.1A,"SDG 16.1.1/16.1.2: Global peace index ranking",2024,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,NGA_D_4.1A,"SDG 16.1.1/16.1.2: Global peace index ranking",2025,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,NGA_D_4.1A,"SDG 16.1.1/16.1.2: Global peace index ranking",2026,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,NGA_D_4.1A,"SDG 16.1.1/16.1.2: Global peace index ranking",2027,"100 Out of 160 Countries",-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,Yes,N/A
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,FALSE
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
