"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-BRA_O_1,,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,"31,702.00","57,796.12",0.00,"55,991.88",Organizational,"No Poverty,Gender Equality,Climate Action","Principled performance,Products, services and processes",,"Support functions,UN system coordination (discontinued)","International Labour Organization (ILO),UN Development Programme (UNDP),UN Educational, Scientific and Cultural Organization (UNESCO),UN High Commissioner for Refugees (UNHCR),UN Office on Drug and Crime (UNODC),UN Women","2025 - 657,743
"
Output,XM-DAC-41146-BRA_O_1,BRA_O_1.1,,"UN Women CO effective leads, coordinates and promotes accountability for the implementation of gender and racial equality commitments across the UN System","31,702.00","57,796.12",0.00,"55,991.88",,,,,,,
Outcome,XM-DAC-41146-BRA_O_2,,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,"161,691.00","108,986.41","52,704.59","87,064.82",Organizational,"Quality Education,Gender Equality,Decent Work & Economic Growth","Advancing partnerships and resourcing,Business transformation,Products, services and processes",,"Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Brazil,UN Women","2025 - 750,000
"
Output,XM-DAC-41146-BRA_O_2,BRA_O_2.1,,"UN Women practices results-based management in all phases of programming cycle (formulation, implementation, monitoring and evaluation)","27,794.00","29,316.86",0.00,"28,648.94",,,,,,,
Output,XM-DAC-41146-BRA_O_2,BRA_O_2.2,,"UN Women is a recognized hub of knowledge on achieving gender equality and women’s empowerment","120,000.00","56,629.17","63,370.83","41,357.52",,,,,,,
Output,XM-DAC-41146-BRA_O_2,BRA_O_2.3,,"A clear evidence base generated is from high quality programme evaluations for learning, decision-making and accountability","13,897.00","23,040.38",0.00,"17,058.36",,,,,,,
Outcome,XM-DAC-41146-BRA_O_3,,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,"933,786.00","865,282.70","68,503.30","859,726.81",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Business transformation,Empowered people",,"Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)","UN Women","2025 - 1,250,000
"
Output,XM-DAC-41146-BRA_O_3,BRA_O_3.2,,"Increased capacity of UN Women CO to deliver on results","933,786.00","865,282.70","68,503.30","859,726.81",,,,,,,
Outcome,XM-DAC-41146-BRA_O_4,,"To leverage partnerships and resources in support of UN-Women's mandate",,"288,259.00","385,035.99",0.00,"261,488.59",Organizational,"Gender Equality,Sustainable Cities & Communities,Climate Action","Advancing partnerships and resourcing,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support,Support functions","Atento Brasil S/A,Banco Bradesco S/A,Instituto Avon (Brazil),Instituto Lojas Renner,Itau Unibanco,Miscellaneous Donors,UN Women","2025 - 250,000
"
Output,XM-DAC-41146-BRA_O_4,BRA_O_4.2,,"Resource base is expanded and diversified to fully implement UN Women CO Strategic Note and Annual Work Plan",0.00,"43,580.02",0.00,"34,161.25",,,,,,,
Output,XM-DAC-41146-BRA_O_4,BRA_O_4.3,,"Increased UN Women CO communication capacity","114,658.00","72,209.35","42,448.65","56,760.05",,,,,,,
Output,XM-DAC-41146-BRA_O_4,BRA_O_4.4,,"Gender equality advocates, particularly those facing multiple forms of discrimination, are engaged in partnerships with UN Women and have enhanced capacity to participate in and influence intergovernmental and national processes and fora (B+25, 1325+20, CSW, CEDAW, UPR, International Decade of People of African Descent)","173,601.00","269,246.62",0.00,"170,567.29",,,,,,,
