OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2017,0,N/A
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2018,1,-
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2019,2,-
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2020,4,-
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,6,-
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2017,No,N/A
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2018,No,-
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2019,Yes,-
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2020,Yes,-
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,Yes,-
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2017,Yes,N/A
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2018,Yes,-
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2019,Yes,10
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,Yes,1
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,Yes,1
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2017,No,N/A
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2018,No,-
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2019,No,0
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,No,0
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2021,No,0
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2017,0,N/A
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2018,0,-
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2019,0,-
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2020,0,-
XM-DAC-41146-BRA_O_2,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,0,-
