OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,MKD_D_1.1A,"Number of laws/bylaws and policies/strategies in line with the Istanbul Convention",2021,2,N/A
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,MKD_D_1.1A,"Number of laws/bylaws and policies/strategies in line with the Istanbul Convention",2022,3,1
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,MKD_D_1.1A,"Number of laws/bylaws and policies/strategies in line with the Istanbul Convention",2023,-,-
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,1
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,1
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-MKD_D_1.1,"By 2025, people in North Macedonia have universal access to rights- based quality social services – healthcare, education, and necessary social and child protection - rooted in systems resilient to emergencies (UNSDCF Outcome 2)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
,,MKD_D_1.1.1,"Providers of general and specialist support services for victims of all forms of violence have the capacity to implement the standards enshrined in CEDAW and the Istanbul Convention",MKD_D_1.1.1A,"Number of amendments, and/or new GRB criteria/elements adopted in the legal and operational frameworks by the Government/Ministry of Finance.",2016,1,N/A
,,MKD_D_1.1.1,"Providers of general and specialist support services for victims of all forms of violence have the capacity to implement the standards enshrined in CEDAW and the Istanbul Convention",MKD_D_1.1.1A,"Number of amendments, and/or new GRB criteria/elements adopted in the legal and operational frameworks by the Government/Ministry of Finance.",2022,33,27
,,MKD_D_1.1.1,"Providers of general and specialist support services for victims of all forms of violence have the capacity to implement the standards enshrined in CEDAW and the Istanbul Convention",MKD_D_1.1.1B,"N.  of GRB interventions introduced by local self-government units  to apply GRB in public finance management.",2016,"12 GRB interventions introduced by local self-government units.",N/A
,,MKD_D_1.1.1,"Providers of general and specialist support services for victims of all forms of violence have the capacity to implement the standards enshrined in CEDAW and the Istanbul Convention",MKD_D_1.1.1C,"Number of public officials at central and local level that complete tailored training on GRPB",2016,"45 public officials at central level and at least 200 local administration",N/A
,,MKD_D_1.1.1,"Providers of general and specialist support services for victims of all forms of violence have the capacity to implement the standards enshrined in CEDAW and the Istanbul Convention",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
