OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2021,100,N/A
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2023,100,-
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2024,100,-
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2025,-,-
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2026,100,-
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2022,1,N/A
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2023,-,-
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2024,2,-
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2025,-,-
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2026,3,-
,,RD_O_7.1,"Output 3.1Enhance & utilize available business models to assure ethical leadership & continuous improvement in KCO",RD_O_7.1B,"Indicator 3.1.2: Percentage of senior management team and team leads that participate in leadership programmes",2022,50,N/A
,,RD_O_7.1,"Output 3.1Enhance & utilize available business models to assure ethical leadership & continuous improvement in KCO",RD_O_7.1B,"Indicator 3.1.2: Percentage of senior management team and team leads that participate in leadership programmes",2023,-,100
,,RD_O_7.1,"Output 3.1Enhance & utilize available business models to assure ethical leadership & continuous improvement in KCO",RD_O_7.1B,"Indicator 3.1.2: Percentage of senior management team and team leads that participate in leadership programmes",2024,70,-
,,RD_O_7.1,"Output 3.1Enhance & utilize available business models to assure ethical leadership & continuous improvement in KCO",RD_O_7.1B,"Indicator 3.1.2: Percentage of senior management team and team leads that participate in leadership programmes",2025,-,-
,,RD_O_7.1,"Output 3.1Enhance & utilize available business models to assure ethical leadership & continuous improvement in KCO",RD_O_7.1B,"Indicator 3.1.2: Percentage of senior management team and team leads that participate in leadership programmes",2026,100,-
,,RD_O_7.1,"Output 3.1Enhance & utilize available business models to assure ethical leadership & continuous improvement in KCO",RD_O_7.1C,"Indicator 3.1.3: Number of knowledge exchange initiatives (cross-regional, South-South, internal regions within the country) which promote innovative ways of working / promising practices",2022,2,N/A
,,RD_O_7.1,"Output 3.1Enhance & utilize available business models to assure ethical leadership & continuous improvement in KCO",RD_O_7.1C,"Indicator 3.1.3: Number of knowledge exchange initiatives (cross-regional, South-South, internal regions within the country) which promote innovative ways of working / promising practices",2023,3,3
,,RD_O_7.1,"Output 3.1Enhance & utilize available business models to assure ethical leadership & continuous improvement in KCO",RD_O_7.1C,"Indicator 3.1.3: Number of knowledge exchange initiatives (cross-regional, South-South, internal regions within the country) which promote innovative ways of working / promising practices",2024,4,-
,,RD_O_7.1,"Output 3.1Enhance & utilize available business models to assure ethical leadership & continuous improvement in KCO",RD_O_7.1C,"Indicator 3.1.3: Number of knowledge exchange initiatives (cross-regional, South-South, internal regions within the country) which promote innovative ways of working / promising practices",2025,5,-
,,RD_O_7.1,"Output 3.1Enhance & utilize available business models to assure ethical leadership & continuous improvement in KCO",RD_O_7.1C,"Indicator 3.1.3: Number of knowledge exchange initiatives (cross-regional, South-South, internal regions within the country) which promote innovative ways of working / promising practices",2026,6,-
,,RD_O_7.1,"Output 3.1Enhance & utilize available business models to assure ethical leadership & continuous improvement in KCO",RD_O_7.1D,"4.1: (GLOBAL SP indicator O 3.3) Percentage of rolled leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models implemented at CO level",2021,100,N/A
,,RD_O_7.1,"Output 3.1Enhance & utilize available business models to assure ethical leadership & continuous improvement in KCO",RD_O_7.1D,"4.1: (GLOBAL SP indicator O 3.3) Percentage of rolled leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models implemented at CO level",2023,-,80
,,RD_O_7.1,"Output 3.1Enhance & utilize available business models to assure ethical leadership & continuous improvement in KCO",RD_O_7.1D,"4.1: (GLOBAL SP indicator O 3.3) Percentage of rolled leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models implemented at CO level",2024,100,-
,,RD_O_7.1,"Output 3.1Enhance & utilize available business models to assure ethical leadership & continuous improvement in KCO",RD_O_7.1D,"4.1: (GLOBAL SP indicator O 3.3) Percentage of rolled leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models implemented at CO level",2025,-,-
,,RD_O_7.1,"Output 3.1Enhance & utilize available business models to assure ethical leadership & continuous improvement in KCO",RD_O_7.1D,"4.1: (GLOBAL SP indicator O 3.3) Percentage of rolled leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models implemented at CO level",2026,100,-
,,RD_O_7.2,"Output 3.2: UN Women practices results-based management",RD_O_7.2B,"4.5: (KCO indicator) Percentage of programme staff trained on results-based management and corporate planning, project management including monitoring tools (ERPs and other online and offline tools) annually",2022,100,N/A
,,RD_O_7.2,"Output 3.2: UN Women practices results-based management",RD_O_7.2B,"4.5: (KCO indicator) Percentage of programme staff trained on results-based management and corporate planning, project management including monitoring tools (ERPs and other online and offline tools) annually",2023,100,100
,,RD_O_7.2,"Output 3.2: UN Women practices results-based management",RD_O_7.2B,"4.5: (KCO indicator) Percentage of programme staff trained on results-based management and corporate planning, project management including monitoring tools (ERPs and other online and offline tools) annually",2024,100,-
,,RD_O_7.2,"Output 3.2: UN Women practices results-based management",RD_O_7.2B,"4.5: (KCO indicator) Percentage of programme staff trained on results-based management and corporate planning, project management including monitoring tools (ERPs and other online and offline tools) annually",2025,100,-
,,RD_O_7.2,"Output 3.2: UN Women practices results-based management",RD_O_7.2B,"4.5: (KCO indicator) Percentage of programme staff trained on results-based management and corporate planning, project management including monitoring tools (ERPs and other online and offline tools) annually",2026,100,-
,,RD_O_7.2,"Output 3.2: UN Women practices results-based management",RD_O_7.2D,"4.4: (Aligned to GLOBAL SP indicator O 3.6) Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN-Women’s continuous business transformation",2022,2,N/A
,,RD_O_7.2,"Output 3.2: UN Women practices results-based management",RD_O_7.2D,"4.4: (Aligned to GLOBAL SP indicator O 3.6) Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN-Women’s continuous business transformation",2023,2,2
,,RD_O_7.2,"Output 3.2: UN Women practices results-based management",RD_O_7.2D,"4.4: (Aligned to GLOBAL SP indicator O 3.6) Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN-Women’s continuous business transformation",2024,-,-
,,RD_O_7.2,"Output 3.2: UN Women practices results-based management",RD_O_7.2D,"4.4: (Aligned to GLOBAL SP indicator O 3.6) Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN-Women’s continuous business transformation",2025,-,-
,,RD_O_7.2,"Output 3.2: UN Women practices results-based management",RD_O_7.2D,"4.4: (Aligned to GLOBAL SP indicator O 3.6) Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN-Women’s continuous business transformation",2026,2,-
