OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,RD_D_1.2A,"2.a: Proportion of public who are satisfied with the quality of GBV service delivery by public institutions",2022,0,N/A
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,RD_D_1.2A,"2.a: Proportion of public who are satisfied with the quality of GBV service delivery by public institutions",2023,-,85
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,RD_D_1.2A,"2.a: Proportion of public who are satisfied with the quality of GBV service delivery by public institutions",2024,0,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,RD_D_1.2A,"2.a: Proportion of public who are satisfied with the quality of GBV service delivery by public institutions",2025,-,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,RD_D_1.2A,"2.a: Proportion of public who are satisfied with the quality of GBV service delivery by public institutions",2026,0,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,4,N/A
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,1,4
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,1,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,1,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2026,1,-
