"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-RD_O_5,,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,"129,000.00",0.00,0.00,0.00,Organizational,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Principled performance",,"Capacity development  and technical assistance,Direct support and service delivery",,
Output,XM-DAC-41146-RD_O_5,RD_O_5.1,,"Output 1.1: UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations (processes, procedures, and equipment in place in Country Office (Procurement, Finances, Administration, ICT, Security)","129,000.00",0.00,"129,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-RD_O_6,,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,"437,322.00",0.00,0.00,0.00,Organizational,"Gender Equality","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Direct support and service delivery,Support functions",,
Output,XM-DAC-41146-RD_O_6,RD_O_6.1,,"Output 2.1. Resource base is expanded and diversified to meet the demand for UN Women programmatic, technical support and strategic Interventions","20,000.00",0.00,"20,000.00",0.00,,,,,,,
Output,XM-DAC-41146-RD_O_6,RD_O_6.2,,"Output 2.2: Amplify the brand of UN Women and position GEWE narrative centrally in Kenya's development context","417,322.00",0.00,"417,322.00",0.00,,,,,,,
Outcome,XM-DAC-41146-RD_O_7,,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,"237,908.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Business transformation",,"Direct support and service delivery,Support functions",,
Output,XM-DAC-41146-RD_O_7,RD_O_7.1,,"Output 3.1Enhance & utilize available business models to assure ethical leadership & continuous improvement in KCO","80,001.00",0.00,"80,001.00",0.00,,,,,,,
Output,XM-DAC-41146-RD_O_7,RD_O_7.2,,"Output 3.2: UN Women practices results-based management","157,907.00",0.00,"157,907.00",0.00,,,,,,,
Outcome,XM-DAC-41146-RD_O_8,,"Output 4. Nurturing an empowered workforce and advancing an inclusive UN-Women culture:. With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,"1,439,952.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Empowered people",,"Direct support and service delivery",,
Output,XM-DAC-41146-RD_O_8,RD_O_8.1,,"Output 4.1. HR management initiatives that ensure the Country Office has sufficient expertise and talent to implement the SN.","1,439,952.00",0.00,"1,439,952.00",0.00,,,,,,,
Outcome,XM-DAC-41146-RD_O_9,,"Output 5.1. Effective normative, programmatic and coordination products, services and processes",,"886,910.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Products, services and processes",,"Direct support and service delivery,Support functions",,
Output,XM-DAC-41146-RD_O_9,RD_O_9.1,,"Output 5.1: UN-Women efficiently and effectively discharges of all business processes that  advance integrated delivery of its mandate at HQ, Regional, and Country levels, including through shared services","398,000.00",0.00,"398,000.00",0.00,,,,,,,
Output,XM-DAC-41146-RD_O_9,RD_O_9.2,,"Output 5.2: A clear evidence base generated from high-quality evaluations of SN implementation for learning, decision-making and accountability.","488,910.00",0.00,"488,910.00",0.00,,,,,,,
