"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-CIV_D_1.1,,"By 2025, Governance systems are more inclusive, accountable, effective and have quality data and people live in an environment where the rule of law, labour rights, gender equality, peace and security are respected and effective",,"228,326.00","142,826.01","85,499.99","152,100.99",Development,"Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Women’s voice, leadership and agency,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","France,Multi-Partner Trust Fund Office,Peacebuilding Fund,Poland,Switzerland,UN Development Programme (UNDP),UN Operation in Côte d'Ivoire (UNOCI),UN Trust Fund for Human Security (UNTFHS),UN Women","2025 - 690,000
"
Output,XM-DAC-41146-CIV_D_1.1,CIV_D_1.1.1,,"National institutions, civil society actors, and social partners have strengthened capacities in the areas of promotion and respect of Rights (labour, security, justice, civil rights), gender equality, citizen participation, and social dialogue","128,159.00","121,159.01","6,999.99","132,383.41",,,,,,,
Output,XM-DAC-41146-CIV_D_1.1,CIV_D_1.1.2,,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability","50,000.00",0.00,"50,000.00",0.00,,,,,,,
Output,XM-DAC-41146-CIV_D_1.1,CIV_D_1.1.3,,"National actors are equipped with tools for planning, budgeting, monitoring, and evaluating equity-based, gender-sensitive and results-oriented policies and programs to achieve the SDGs.","24,667.00","21,667.00","3,000.00","19,717.58",,,,,,,
Output,XM-DAC-41146-CIV_D_1.1,CIV_D_1.1.4,,"National and community institutions have the capacity to strengthen democracy, security, and social cohesion at the local, regional, and national levels","25,500.00",0.00,"25,500.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CIV_D_1.2,,"By 2025, the UN system in Cote d`Ivoire coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,"102,200.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life","UN system coordination","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,UN system coordination (discontinued)",,
Output,XM-DAC-41146-CIV_D_1.2,CIV_D_1.2.1,,"CO effectively leads, coordinates and promote accountability for the implementation of gender equality commitment across the UN system","8,700.00",0.00,"8,700.00",0.00,,,,,,,
Output,XM-DAC-41146-CIV_D_1.2,CIV_D_1.2.2,,"UNWomen provides technical support and coordination of the implementation of the Gender Scorecard recommendations by the UNCT in Cote d´Ivoire","12,500.00",0.00,"12,500.00",0.00,,,,,,,
Output,XM-DAC-41146-CIV_D_1.2,CIV_D_1.2.3,,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding Commission on the Status of Women agreed conclusions, 1325 Resolution and Beijing Platform for action","15,000.00",0.00,"15,000.00",0.00,,,,,,,
Output,XM-DAC-41146-CIV_D_1.2,CIV_D_1.2.4,,"CSOs have strengthened capacity to advocate and monitor the implementation of CEDAW concluding observations, Commission on the Status of Women agreed conclusions, 1325 Resolution and Beijing Platform for action in Cote d Ivoire with UNW support","66,000.00",0.00,"66,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CIV_D_2.1,,"By 2025, women and girls have greater access to socio-economic and technological opportunities for their empowerment and to services for the prevention and management of all forms of violence, particularly harmful practices (UNSDCF Outome 6)",,"572,352.00","551,758.63","20,593.37","393,974.31",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","African Development Bank,UN Trust Fund for Human Security (UNTFHS),UN Women","2025 - 500,000
"
Output,XM-DAC-41146-CIV_D_2.1,CIV_D_2.1.1,,"Women and girls, particularly those in rural and peri-urban areas, have enhanced social, economic and technological capacities to develop their full potential and facilitate their empowerment","545,452.00","524,858.63","20,593.37","394,162.56",,,,,,,
Output,XM-DAC-41146-CIV_D_2.1,CIV_D_2.1.2,,"National institutions at the central, local and community levels have strengthened capacities to improve women and girls' access to socio-economic and technological opportunities","26,900.00","26,900.00",0.00,-188.25,,,,,,,
Outcome,XM-DAC-41146-CIV_D_3.1,,"By 2025, women and girls have greater access to socio-economic and technological opportunities for their empowerment, and to services for the prevention and management of all forms of violence, particularly harmful practices (UNSDCF Outcome 6)",,"190,809.00","128,317.93","62,491.07","82,671.96",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","France,Switzerland,UN AIDS,UN Trust Fund for Human Security (UNTFHS)","2025 - 200,000
"
Output,XM-DAC-41146-CIV_D_3.1,CIV_D_3.1.1,,"Women, girls, including those with disabilities, men and boys have strengthened capacities to combat gender inequalities, HIV/AIDS, GBV, including female genital mutilation, and child marriage","145,809.00","128,317.93","17,491.07","82,671.96",,,,,,,
Output,XM-DAC-41146-CIV_D_3.1,CIV_D_3.1.2,,"National institutions at the central, local and community levels have strengthened capacities to improve women and girls' access to services for the prevention and management of GBV, including female genital mutilation and child marriage","45,000.00",0.00,"45,000.00",0.00,,,,,,,
