OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CIV_D_1.2,"By 2025, the UN system in Cote d`Ivoire coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-CIV_D_1.2,"By 2025, the UN system in Cote d`Ivoire coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2022,-,-
XM-DAC-41146-CIV_D_1.2,"By 2025, the UN system in Cote d`Ivoire coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2023,-,-
XM-DAC-41146-CIV_D_1.2,"By 2025, the UN system in Cote d`Ivoire coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2024,-,-
XM-DAC-41146-CIV_D_1.2,"By 2025, the UN system in Cote d`Ivoire coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2025,-,-
XM-DAC-41146-CIV_D_1.2,"By 2025, the UN system in Cote d`Ivoire coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2021,Yes,N/A
XM-DAC-41146-CIV_D_1.2,"By 2025, the UN system in Cote d`Ivoire coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,Yes,False
XM-DAC-41146-CIV_D_1.2,"By 2025, the UN system in Cote d`Ivoire coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,Yes,-
XM-DAC-41146-CIV_D_1.2,"By 2025, the UN system in Cote d`Ivoire coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,Yes,-
XM-DAC-41146-CIV_D_1.2,"By 2025, the UN system in Cote d`Ivoire coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,Yes,-
,,CIV_D_1.2.1,"CO effectively leads, coordinates and promote accountability for the implementation of gender equality commitment across the UN system",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2021,3,N/A
,,CIV_D_1.2.1,"CO effectively leads, coordinates and promote accountability for the implementation of gender equality commitment across the UN system",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,3,3
,,CIV_D_1.2.1,"CO effectively leads, coordinates and promote accountability for the implementation of gender equality commitment across the UN system",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,3,-
,,CIV_D_1.2.1,"CO effectively leads, coordinates and promote accountability for the implementation of gender equality commitment across the UN system",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,3,-
,,CIV_D_1.2.1,"CO effectively leads, coordinates and promote accountability for the implementation of gender equality commitment across the UN system",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,3,-
,,CIV_D_1.2.2,"UNWomen provides technical support and coordination of the implementation of the Gender Scorecard recommendations by the UNCT in Cote d´Ivoire",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2019,Yes,N/A
,,CIV_D_1.2.2,"UNWomen provides technical support and coordination of the implementation of the Gender Scorecard recommendations by the UNCT in Cote d´Ivoire",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,CIV_D_1.2.2,"UNWomen provides technical support and coordination of the implementation of the Gender Scorecard recommendations by the UNCT in Cote d´Ivoire",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,Yes,-
,,CIV_D_1.2.2,"UNWomen provides technical support and coordination of the implementation of the Gender Scorecard recommendations by the UNCT in Cote d´Ivoire",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,CIV_D_1.2.2,"UNWomen provides technical support and coordination of the implementation of the Gender Scorecard recommendations by the UNCT in Cote d´Ivoire",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,CIV_D_1.2.3,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding Commission on the Status of Women agreed conclusions, 1325 Resolution and Beijing Platform for action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,CIV_D_1.2.3,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding Commission on the Status of Women agreed conclusions, 1325 Resolution and Beijing Platform for action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,CIV_D_1.2.3,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding Commission on the Status of Women agreed conclusions, 1325 Resolution and Beijing Platform for action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2024,-,-
,,CIV_D_1.2.3,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding Commission on the Status of Women agreed conclusions, 1325 Resolution and Beijing Platform for action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2025,-,-
