"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-CIV_O_2,,"UN-Women in Côte d'Ivoire is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,"40,000.00","40,000.00",0.00,"37,246.79",Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Principled performance,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","UN Women","2025 - 1,670,000
2026 - 1,670,000
"
Output,XM-DAC-41146-CIV_O_2,CIV_O_2.1,,"The practice of result based management by office is  improved","25,000.00","25,000.00",0.00,"25,398.84",,,,,,,
Output,XM-DAC-41146-CIV_O_2,CIV_O_2.4,,"UN-Women communications capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women","15,000.00","15,000.00",0.00,"11,847.95",,,,,,,
Outcome,XM-DAC-41146-CIV_O_3,,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,"43,700.00","43,700.00",0.00,"50,475.55",Organizational,"No Poverty,Gender Equality,Climate Action","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","UN Women","2025 - 1,250,000
2026 - 1,100,000
"
Output,XM-DAC-41146-CIV_O_3,CIV_O_3.1,,"UNW Cote d`Ivoire office establishes and strengthens partnerships with the Private Sector, Media, and Universities and Philanthropy in support of UN Women’s mandate","16,200.00","16,200.00",0.00,"15,803.55",,,,,,,
Output,XM-DAC-41146-CIV_O_3,CIV_O_3.2,,"UNW Cote d`Ivoire office ensures stronger visibility of its work with partners through wider and more systematic dissemination of results achieved","11,500.00","11,500.00",0.00,"9,207.50",,,,,,,
Output,XM-DAC-41146-CIV_O_3,CIV_O_3.5,,"Resource base is expanded and diversified to meet the demand for UN-Women catalytic and technical support and strategic grant-making","16,000.00","16,000.00",0.00,"25,464.50",,,,,,,
Outcome,XM-DAC-41146-CIV_O_4,,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,"818,256.00","790,862.34","27,393.66","490,433.16",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Empowered people",,"-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","UN Women","2025 - 200,000
"
Output,XM-DAC-41146-CIV_O_4,CIV_O_4.1,,"UN-Women promotes in its operations a culture of risk management, accountability and transparency (BCP, MOSS, MORS).","251,125.00","253,926.34",0.00,"247,227.43",,,,,,,
Output,XM-DAC-41146-CIV_O_4,CIV_O_4.2,,"Enhanced organizational effectiveness, with a focus on robust capacity and efficiency at country level","567,131.00","536,936.00","30,195.00","243,205.73",,,,,,,
