OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2021,Yes,N/A
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,Yes,TRUE
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,FALSE
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,Yes,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,Yes,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2021,1,N/A
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,1,1
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,1,0
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,1,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2010,NA,N/A
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,NA,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2017,17,N/A
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,NA,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,TBC,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,TBC,-
XM-DAC-41146-KAZ_D_1.1,"By 2025, all people in Kazakhstan, especially the most vulnerable are empowered with knowledge and skills to equally contribute to the sustainable development of the country  (UNSDCF Outcome 1.2.)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,TBC,-
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,KAZ_D_1.2A,"Number of survivors of violence in the previous 12 months who reported to competent authorities or other officially recognized conflict resolution mechanisms (SDG 16.3.1.)",2018,115300,N/A
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,KAZ_D_1.2A,"Number of survivors of violence in the previous 12 months who reported to competent authorities or other officially recognized conflict resolution mechanisms (SDG 16.3.1.)",2022,-,90000
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,KAZ_D_1.2A,"Number of survivors of violence in the previous 12 months who reported to competent authorities or other officially recognized conflict resolution mechanisms (SDG 16.3.1.)",2023,-,87000
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,KAZ_D_1.2A,"Number of survivors of violence in the previous 12 months who reported to competent authorities or other officially recognized conflict resolution mechanisms (SDG 16.3.1.)",2024,-,-
XM-DAC-41146-KAZ_D_1.2,"By 2025, all people in Kazakhstan are protected and enjoy full realization of human rights and gender equality and a life free from discrimination, violence and threats, and equally participate in decision-making (UNSDCF Outcome 2.1.)",,,KAZ_D_1.2A,"Number of survivors of violence in the previous 12 months who reported to competent authorities or other officially recognized conflict resolution mechanisms (SDG 16.3.1.)",2025,TBD,-
