OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,BOL_D_3.1A,"Number of women who have experienced physical or sexual violence who seek help, at the police",2017,46668,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,BOL_D_3.1A,"Number of women who have experienced physical or sexual violence who seek help, at the police",2018,25000,38846
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,BOL_D_3.1A,"Number of women who have experienced physical or sexual violence who seek help, at the police",2019,25000,1
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,BOL_D_3.1A,"Number of women who have experienced physical or sexual violence who seek help, at the police",2020,25000,0
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,BOL_D_3.1A,"Number of women who have experienced physical or sexual violence who seek help, at the police",2021,74000,-
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,BOL_D_3.1A,"Number of women who have experienced physical or sexual violence who seek help, at the police",2022,-,46774
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,BOL_D_3.1C,"Number of guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors.",2017,53,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,BOL_D_3.1C,"Number of guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors.",2018,35,6
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,BOL_D_3.1C,"Number of guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors.",2019,40,5
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,BOL_D_3.1C,"Number of guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors.",2020,40,1
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,BOL_D_3.1C,"Number of guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors.",2021,145,-
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,BOL_D_3.1C,"Number of guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors.",2022,-,9
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,00
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-BOL_D_3.1,"Women victims of violence have increased access to quality essential services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
