OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2022,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,1,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,-,True
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,-,True
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,1,True
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2021,-,-
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1A,"Percentage of donor reports submitted on time.",2017,100%,N/A
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1A,"Percentage of donor reports submitted on time.",2018,100,
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1A,"Percentage of donor reports submitted on time.",2019,100,100
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1A,"Percentage of donor reports submitted on time.",2020,100,100%
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1A,"Percentage of donor reports submitted on time.",2021,100,100
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1A,"Percentage of donor reports submitted on time.",2022,100,100
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1B,"Percentage of feedback received from donors on reports that are positive.",2017,100%,N/A
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1B,"Percentage of feedback received from donors on reports that are positive.",2018,100,
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1B,"Percentage of feedback received from donors on reports that are positive.",2019,100,100
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1B,"Percentage of feedback received from donors on reports that are positive.",2020,100,100%
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1B,"Percentage of feedback received from donors on reports that are positive.",2021,100,100
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1B,"Percentage of feedback received from donors on reports that are positive.",2022,100,100
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1C,"The office has completed training on anti-fraud and accountability.",2017,NO,N/A
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1C,"The office has completed training on anti-fraud and accountability.",2018,YES,False
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1C,"The office has completed training on anti-fraud and accountability.",2019,YES,True
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1C,"The office has completed training on anti-fraud and accountability.",2020,YES,True
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1C,"The office has completed training on anti-fraud and accountability.",2021,YES,True
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1C,"The office has completed training on anti-fraud and accountability.",2022,yes,True
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1D,"Percentage of staff members completing mandatory trainings.",2016,30%,N/A
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1D,"Percentage of staff members completing mandatory trainings.",2018,50,
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1D,"Percentage of staff members completing mandatory trainings.",2019,70,90
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1D,"Percentage of staff members completing mandatory trainings.",2020,90,95%
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1D,"Percentage of staff members completing mandatory trainings.",2021,95,99
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1D,"Percentage of staff members completing mandatory trainings.",2022,100,98
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1E,"Percentage of compliance with UN Security Risk Management requirements.",2016,82.6%,N/A
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1E,"Percentage of compliance with UN Security Risk Management requirements.",2018,100,
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1E,"Percentage of compliance with UN Security Risk Management requirements.",2019,100,95
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1E,"Percentage of compliance with UN Security Risk Management requirements.",2020,100,100%
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1E,"Percentage of compliance with UN Security Risk Management requirements.",2021,100,100
,,BOL_O_4.1,"Improved management of financial and human resources in pursuit of results.",BOL_O_4.1E,"Percentage of compliance with UN Security Risk Management requirements.",2022,100,97
