"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-ZAF_D_2.2,,"Public and private procurement is gender responsive",,"2,718,337.00","1,255,070.51","1,463,266.49","233,056.83",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Absa Bank Limited,Bill & Melinda Gates Foundation,Canada,Japan,McKinsey & Co,Multi-Partner Trust Fund Office,NAMA Women Adv. Establishment,Procter & Gamble,The Standard Bank of South Africa Limited,UN Women",
Output,XM-DAC-41146-ZAF_D_2.2,ZAF_D_2.2.8,,"Enabling environment for implementation of the Women's Empowerment Principles created","90,000.00",0.00,"90,000.00",0.00,,,,,,,
Output,XM-DAC-41146-ZAF_D_2.2,ZAF_D_2.2.10,,"Increased awareness and capacity of  women's entrepreneurs and value chain actors to support women's enhanced participation in global and national value chains and for post COVID-19 economic recovery.","435,000.00","938,763.47",0.00,"78,086.23",,,,,,,
Output,XM-DAC-41146-ZAF_D_2.2,ZAF_D_2.2.11,,"Strengthened Women Entrepreneurs Access to Finance","85,000.00",0.00,"85,000.00",0.00,,,,,,,
Output,XM-DAC-41146-ZAF_D_2.2,ZAF_D_2.2.16,,"Increased resources, policies, or programs focused on economic justice and rights driven by South Africa’s leadership role in the Generation Equality Forum (GEF) and its advocacy to  African Union Member States to advance fair and equal economic participation and inclusion of women across African Union Member States.","2,108,337.00","316,307.04","1,792,029.96","154,970.60",,,,,,,
Outcome,XM-DAC-41146-ZAF_D_2.4,,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,"1,477,856.00","1,491,522.51",0.00,"389,455.22",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Financing for gender equality","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","De Beers PLC,Japan,UN Women,United Kingdom NC",
Output,XM-DAC-41146-ZAF_D_2.4,ZAF_D_2.4.1,,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably","1,117,856.00","931,391.15","186,464.85","377,513.96",,,,,,,
Output,XM-DAC-41146-ZAF_D_2.4,ZAF_D_2.4.2,,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.","40,000.00","236,947.82",0.00,"11,941.26",,,,,,,
Output,XM-DAC-41146-ZAF_D_2.4,ZAF_D_2.4.3,,"AWOME trainers, government partners (national and local), NGO Partners have increased capacity and skills to implement gender sensitive support to entrepreneurs for job creation and income security","320,000.00","323,183.54",0.00,0.00,,,,,,,
Outcome,XM-DAC-41146-ZAF_D_2.6,,"Increased productivity and market access for women in climate smart agriculture",,"1,123,833.00","1,348,619.56",0.00,"59,080.81",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Support functions","Canada,The Standard Bank of South Africa Limited",
Output,XM-DAC-41146-ZAF_D_2.6,ZAF_D_2.6.1,,"Women have increased their productivity in a changing climate","1,005,500.00","683,430.75","322,069.25","3,777.12",,,,,,,
Output,XM-DAC-41146-ZAF_D_2.6,ZAF_D_2.6.3,,"The Multi-Country Programme is implemented with a focus on ‘research for development’ and documenting lessons learned","15,000.00","-8,247.66","23,247.66",94.12,,,,,,,
Output,XM-DAC-41146-ZAF_D_2.6,ZAF_D_2.6.4,,"Strengthened national and local capacity   to develop and implement laws polivcies and services that recognize and address the disproportionate share pf unpaid care by","103,333.00","673,436.47",0.00,"55,209.57",,,,,,,
Outcome,XM-DAC-41146-ZAF_D_3.1,,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,"746,206.00","434,144.33","312,061.67","494,802.53",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Ireland,Japan,Norway,UN AIDS,UN Women,United Kingdom",
Output,XM-DAC-41146-ZAF_D_3.1,ZAF_D_3.1.1,,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat","436,206.00","283,859.46","152,346.54","309,004.60",,,,,,,
Output,XM-DAC-41146-ZAF_D_3.1,ZAF_D_3.1.2,,"National and local authorities access GBV data and statistics by including GBV indicators in the National Monitoring Framework to inform National GBV Strategy implementation in South Africa and strengthening data collection tools in South Africa and SADC levels","310,000.00","150,284.87","159,715.13","185,797.93",,,,,,,
Outcome,XM-DAC-41146-ZAF_D_3.2,,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent GBV",,"332,391.00","391,824.69",0.00,"120,367.37",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Congo,Finland,Ireland,MTN Group Management Services,Norway,UN AIDS,UN Women,United Kingdom",
Output,XM-DAC-41146-ZAF_D_3.2,ZAF_D_3.2.1,,"Women, girls, men and boys at community and individual level are mobilized in favor of respectful relationships and gender equality","242,391.00","130,554.21","111,836.79","110,683.62",,,,,,,
Output,XM-DAC-41146-ZAF_D_3.2,ZAF_D_3.2.2,,"Youth mobilised through technology and social media to engage in GBV and HIV","90,000.00","261,270.48",0.00,"9,683.75",,,,,,,
Outcome,XM-DAC-41146-ZAF_D_3.3,,"An enabling environment for the implementation of WPS commitment is created in South Africa (including on ending VAWG)",,"384,001.00","226,750.11","157,250.89","95,963.96",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Ireland,Multi-Partner Trust Fund Office,Norway,UN AIDS,UN Development Programme (UNDP)",
Output,XM-DAC-41146-ZAF_D_3.3,ZAF_D_3.3.1,,"South Africa (SADC and one other SACU country) adopt high impact quality accountability frameworks, which are locally contextualized, participatory and inclusive to meet emerging threats and challenges including development of SMART National Action Plan (NAP) on UNSCR 1325","112,000.00","82,850.00","29,150.00","4,756.73",,,,,,,
Output,XM-DAC-41146-ZAF_D_3.3,ZAF_D_3.3.2,,"Regional Institutions and Member States are supported to implement WPS commitments in plans and strategies","70,001.00","20,010.94","49,990.06","55,076.01",,,,,,,
Output,XM-DAC-41146-ZAF_D_3.3,ZAF_D_3.3.3,,"WPS Best practices and lessons learned from the SADC region informs regional and global dialogue on WPS","72,000.00","29,460.80","42,539.20","32,637.85",,,,,,,
Output,XM-DAC-41146-ZAF_D_3.3,ZAF_D_3.3.4,,"Increased availability of women leaders and gender advocates with capacities to participate in formal and informal conflict prevention, mediation, peacebuilding and peace negotiations at international, national and local community levels","130,000.00","94,428.37","35,571.63","3,493.37",,,,,,,
Outcome,XM-DAC-41146-ZAF_D_6.1,,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,"1,068,214.00","1,669,150.37",0.00,"805,562.32",Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Congo,Japan,Multi-Partner Trust Fund Office,New Zealand,UN AIDS,UN Women,United Kingdom",
Output,XM-DAC-41146-ZAF_D_6.1,ZAF_D_6.1.1,,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs","252,994.00","37,260.00","215,734.00","27,609.22",,,,,,,
Output,XM-DAC-41146-ZAF_D_6.1,ZAF_D_6.1.2,,"More Women in Informal Economy access Social Protection","240,220.00","233,181.58","7,038.42","196,757.05",,,,,,,
Output,XM-DAC-41146-ZAF_D_6.1,ZAF_D_6.1.3,,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV","555,280.00","1,348,708.79",0.00,"562,275.45",,,,,,,
Output,XM-DAC-41146-ZAF_D_6.1,ZAF_D_6.1.4,,"Regional knowledge  management for HIV/SRHR/GBV in East and Southern Africa Region","19,720.00","50,000.00",0.00,"18,920.60",,,,,,,
