OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1A,"Scope of social protection needs and size of women in the informal sector conducted",2020,0,N/A
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1A,"Scope of social protection needs and size of women in the informal sector conducted",2021,1,1
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1A,"Scope of social protection needs and size of women in the informal sector conducted",2022,1,1
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1B,"Number of  social security  models to reach women in the informal sector developed",2020,0,N/A
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1B,"Number of  social security  models to reach women in the informal sector developed",2021,1,0
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1B,"Number of  social security  models to reach women in the informal sector developed",2022,-,0
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1C,"Advocacy Campaigns to increase Women Access and acceptability of Social Security Products",2020,0,N/A
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1C,"Advocacy Campaigns to increase Women Access and acceptability of Social Security Products",2021,2,1
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1C,"Advocacy Campaigns to increase Women Access and acceptability of Social Security Products",2022,-,0
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1D,"Number of Regional Bodies and Governments  developing implementation plans and M&E frameworks for CSW resolution 60/2 on HIV/AIDS and gender equaity",2020,4,N/A
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1D,"Number of Regional Bodies and Governments  developing implementation plans and M&E frameworks for CSW resolution 60/2 on HIV/AIDS and gender equaity",2021,10,5
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1D,"Number of Regional Bodies and Governments  developing implementation plans and M&E frameworks for CSW resolution 60/2 on HIV/AIDS and gender equaity",2022,-,0
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1E,"Number of networks of WLHIV effectively  participating in decision-making processes in the HIV response",2020,1,N/A
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1E,"Number of networks of WLHIV effectively  participating in decision-making processes in the HIV response",2021,5,4
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1E,"Number of networks of WLHIV effectively  participating in decision-making processes in the HIV response",2022,-,0
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1F,"Number of districts where ongoing dialogues are documented",2020,7,N/A
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1F,"Number of districts where ongoing dialogues are documented",2021,20,12
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1F,"Number of districts where ongoing dialogues are documented",2022,-,0
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1G,"Knowledge products on key regional emerging issues developed by UNWomen or jointly with other agencies (i.e. UNFPA, UNAIDS, WFP).",2020,1,N/A
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1G,"Knowledge products on key regional emerging issues developed by UNWomen or jointly with other agencies (i.e. UNFPA, UNAIDS, WFP).",2021,4,4
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,ZAF_D_6.1G,"Knowledge products on key regional emerging issues developed by UNWomen or jointly with other agencies (i.e. UNFPA, UNAIDS, WFP).",2022,-,0
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,10
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)",,-,N/A
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)",2022,-,-
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",,-,N/A
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2022,-,-
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2022,-,-
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_6.2A,"SP 1.2.1: Number of thematic briefings and dialogues convened by UN-Women at the global level in preparation for intergovernmental processes (Not for country reporting)",,-,N/A
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_6.2A,"SP 1.2.1: Number of thematic briefings and dialogues convened by UN-Women at the global level in preparation for intergovernmental processes (Not for country reporting)",2020,-,-
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_6.2A,"SP 1.2.1: Number of thematic briefings and dialogues convened by UN-Women at the global level in preparation for intergovernmental processes (Not for country reporting)",2021,-,-
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_6.2B,"SP 1.2.2: Number of dialogues convened and platforms created by UN-Women for non-governmental organizations to contribute to global policy discussions",,-,N/A
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_6.2B,"SP 1.2.2: Number of dialogues convened and platforms created by UN-Women for non-governmental organizations to contribute to global policy discussions",2020,-,5
XM-DAC-41146-ZAF_D_6.1,"Gender equality tools and skills to monitor and measure progress on global commitments under the normative framework",,,SP_D_6.2B,"SP 1.2.2: Number of dialogues convened and platforms created by UN-Women for non-governmental organizations to contribute to global policy discussions",2021,-,500
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",ZAF_D_6.1.1A,"Number of campaigns, events and innovations held with measurable outcomes",2019,0,N/A
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",ZAF_D_6.1.1A,"Number of campaigns, events and innovations held with measurable outcomes",2020,5,20
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",ZAF_D_6.1.1A,"Number of campaigns, events and innovations held with measurable outcomes",2021,5,28
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",ZAF_D_6.1.1A,"Number of campaigns, events and innovations held with measurable outcomes",2022,-,-
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",ZAF_D_6.1.1B,"Number of governments and CSOs participating at CSW64",2019,8,N/A
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",ZAF_D_6.1.1B,"Number of governments and CSOs participating at CSW64",2020,10,10
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",ZAF_D_6.1.1B,"Number of governments and CSOs participating at CSW64",2021,10,1
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",ZAF_D_6.1.1B,"Number of governments and CSOs participating at CSW64",2022,-,-
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",ZAF_D_6.1.1C,"Number of advocacy campaigns for increased uptake of social security products by women in informal sector organised",2019,0,N/A
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",ZAF_D_6.1.1C,"Number of advocacy campaigns for increased uptake of social security products by women in informal sector organised",2020,1,1
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",ZAF_D_6.1.1C,"Number of advocacy campaigns for increased uptake of social security products by women in informal sector organised",2021,2,-
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",ZAF_D_6.1.1D,"COVID-19 related social protection needs for women in the informal sector documented",2020,0,N/A
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",ZAF_D_6.1.1D,"COVID-19 related social protection needs for women in the informal sector documented",2020,1,1
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2021,Yes,N/A
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",,-,N/A
,,ZAF_D_6.1.1,"Governments and civil society engage actively in reporting and monitoring the implementation of the global normative frameworks i.e Beijing Platform for Action and SDGs",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2021,1,N/A
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",ZAF_D_6.1.2A,"Scope of social protection needs and size of women in informal sector conducted",2019,0,N/A
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",ZAF_D_6.1.2A,"Scope of social protection needs and size of women in informal sector conducted",2020,1,True
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",ZAF_D_6.1.2A,"Scope of social protection needs and size of women in informal sector conducted",2021,1,True
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",ZAF_D_6.1.2A,"Scope of social protection needs and size of women in informal sector conducted",2022,1,True
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",ZAF_D_6.1.2B,"Number of  social security  models to reach women in the informal sector developed",2020,0,N/A
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",ZAF_D_6.1.2B,"Number of  social security  models to reach women in the informal sector developed",2020,-,0
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",ZAF_D_6.1.2B,"Number of  social security  models to reach women in the informal sector developed",2021,1,1
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",ZAF_D_6.1.2B,"Number of  social security  models to reach women in the informal sector developed",2022,2,2
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",ZAF_D_6.1.2C,"Mapping of indigent household vulnerability during and post COVID 19",2020,0,N/A
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",ZAF_D_6.1.2C,"Mapping of indigent household vulnerability during and post COVID 19",2020,1,1
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",ZAF_D_6.1.2C,"Mapping of indigent household vulnerability during and post COVID 19",2021,1,1
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",ZAF_D_6.1.2C,"Mapping of indigent household vulnerability during and post COVID 19",2022,1,0
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,0
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,0
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,345,N/A
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,200,N/A
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",,-,N/A
,,ZAF_D_6.1.2,"More Women in Informal Economy access Social Protection",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,6
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3A,"Number of Regional Bodies and Governments  developing implemantation plans and M&E frameworks for CSW resolution 60/2 on HIV/AIDS and gender",2020,4,N/A
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3A,"Number of Regional Bodies and Governments  developing implemantation plans and M&E frameworks for CSW resolution 60/2 on HIV/AIDS and gender",2020,-,5
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3A,"Number of Regional Bodies and Governments  developing implemantation plans and M&E frameworks for CSW resolution 60/2 on HIV/AIDS and gender",2021,10,5
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3A,"Number of Regional Bodies and Governments  developing implemantation plans and M&E frameworks for CSW resolution 60/2 on HIV/AIDS and gender",2022,10,7
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3B,"Number of networks of WLHIV effectively  participating in decision making processes in the HIV response",2019,2,N/A
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3B,"Number of networks of WLHIV effectively  participating in decision making processes in the HIV response",2020,5,3
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3B,"Number of networks of WLHIV effectively  participating in decision making processes in the HIV response",2021,5,4
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3B,"Number of networks of WLHIV effectively  participating in decision making processes in the HIV response",2022,5,2
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3C,"Needs assessemnt of the impact of COVID-19 on WLHIV and access to services conducted",2020,0,N/A
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3C,"Needs assessemnt of the impact of COVID-19 on WLHIV and access to services conducted",2020,1,0
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3C,"Needs assessemnt of the impact of COVID-19 on WLHIV and access to services conducted",2021,1,1
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3C,"Needs assessemnt of the impact of COVID-19 on WLHIV and access to services conducted",2022,2,1
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3D,"Number of districts where ongoing dialogues are documented",2019,3,N/A
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3D,"Number of districts where ongoing dialogues are documented",2020,10,7
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3D,"Number of districts where ongoing dialogues are documented",2021,10,12
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3D,"Number of districts where ongoing dialogues are documented",2022,21,16
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3E,"Number of food parcels supplied to women and child headedd households on ART during COVID-19 lockdown",2020,0,N/A
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",ZAF_D_6.1.3E,"Number of food parcels supplied to women and child headedd households on ART during COVID-19 lockdown",2020,1400,1700
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",,-,N/A
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2022,-,-
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,0
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,0
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,True
,,ZAF_D_6.1.3,"HIV/AIDS prevention and management strategies and action plans are implemented by UN, RECs, Governments and Civil Society in a coordinated manner, focused on addressing gender inequalities, especially for Adolescent Girls and Young Women and are informed by voices of WLHIV",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
