OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,ZAF_D_2.6A,"Number of women with access to climate- smart non-labour agricultural inputs",2019,0,N/A
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,ZAF_D_2.6A,"Number of women with access to climate- smart non-labour agricultural inputs",2019,500,720
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,ZAF_D_2.6A,"Number of women with access to climate- smart non-labour agricultural inputs",2020,2500,3105
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,ZAF_D_2.6A,"Number of women with access to climate- smart non-labour agricultural inputs",2021,10000,600
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,ZAF_D_2.6A,"Number of women with access to climate- smart non-labour agricultural inputs",2022,-,-
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,1
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",,-,N/A
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2019,-,0
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2020,-,1
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2021,-,1
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",,-,N/A
XM-DAC-41146-ZAF_D_2.6,"Increased productivity and market access for women in climate smart agriculture",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2019,-,0
