OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,ZAF_D_3.1A,"Prevention strategy for ending vio-lence against women and girls adopted in South Africa",2015,No,N/A
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,ZAF_D_3.1A,"Prevention strategy for ending vio-lence against women and girls adopted in South Africa",2018,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,ZAF_D_3.1A,"Prevention strategy for ending vio-lence against women and girls adopted in South Africa",2019,Yes,False
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,ZAF_D_3.1A,"Prevention strategy for ending vio-lence against women and girls adopted in South Africa",2020,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,ZAF_D_3.1A,"Prevention strategy for ending vio-lence against women and girls adopted in South Africa",2021,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,ZAF_D_3.1A,"Prevention strategy for ending vio-lence against women and girls adopted in South Africa",2022,1,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,ZAF_D_3.1B,"GBV prevention strategies and action plans are implemented by the UN, government, and civil society in a coordinated manner and are informed by voices of women survivors of violence",2022,1,N/A
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,ZAF_D_3.1B,"GBV prevention strategies and action plans are implemented by the UN, government, and civil society in a coordinated manner and are informed by voices of women survivors of violence",2022,2,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,1
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",,-,N/A
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",,-,N/A
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",,-,N/A
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2018,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,-,False
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",,-,N/A
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2018,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,-,False
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,-,NA
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",,-,N/A
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",,-,N/A
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",,-,N/A
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",,-,N/A
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",,-,N/A
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",,-,N/A
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,-,NA
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,-,True
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",,-,N/A
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,-,1
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,-,4
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1A,"A functional coordination mechanism is established",2017,No,N/A
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1A,"A functional coordination mechanism is established",2018,-,True
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1A,"A functional coordination mechanism is established",2019,yes,True
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1A,"A functional coordination mechanism is established",2020,-,True
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1A,"A functional coordination mechanism is established",2021,Yes,True
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1A,"A functional coordination mechanism is established",2022,Yes,-
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1B,"Number of cities supported by UN Women to implement Safe Cities programme",2015,1,N/A
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1B,"Number of cities supported by UN Women to implement Safe Cities programme",2018,-,1
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1B,"Number of cities supported by UN Women to implement Safe Cities programme",2019,2,1
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1B,"Number of cities supported by UN Women to implement Safe Cities programme",2020,-,0
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1B,"Number of cities supported by UN Women to implement Safe Cities programme",2021,2,4
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1B,"Number of cities supported by UN Women to implement Safe Cities programme",2022,3,-
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1C,"Number of tools developed with UNWOMEN support to strengthen GBV prevention",2010,0,N/A
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1C,"Number of tools developed with UNWOMEN support to strengthen GBV prevention",2018,-,1
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1C,"Number of tools developed with UNWOMEN support to strengthen GBV prevention",2019,-,2
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1C,"Number of tools developed with UNWOMEN support to strengthen GBV prevention",2020,-,2
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1C,"Number of tools developed with UNWOMEN support to strengthen GBV prevention",2021,-,2
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1C,"Number of tools developed with UNWOMEN support to strengthen GBV prevention",2022,3,3
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1D,"A national strategic plan on GBV is adopted and costed",2018,0,N/A
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1D,"A national strategic plan on GBV is adopted and costed",2020,1,True
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1D,"A national strategic plan on GBV is adopted and costed",2021,10,True
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1D,"A national strategic plan on GBV is adopted and costed",2022,-,-
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1E,"Number of IGBVF  SC meetings attended and technical support provided",2019,18,N/A
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1E,"Number of IGBVF  SC meetings attended and technical support provided",2020,30,True
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1E,"Number of IGBVF  SC meetings attended and technical support provided",2021,78,True
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1E,"Number of IGBVF  SC meetings attended and technical support provided",2022,-,-
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1F,"Data on extent of GBV and quality of services during COVID made available to policy makers, UN system and the public",2020,0,N/A
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1F,"Data on extent of GBV and quality of services during COVID made available to policy makers, UN system and the public",2020,1,True
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1F,"Data on extent of GBV and quality of services during COVID made available to policy makers, UN system and the public",2021,1,True
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1F,"Data on extent of GBV and quality of services during COVID made available to policy makers, UN system and the public",2022,-,-
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1G,"Number of police and military personnel trained on GBV prevention and response using IASC GBV in emergency guidelines",2020,0,N/A
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1G,"Number of police and military personnel trained on GBV prevention and response using IASC GBV in emergency guidelines",2020,250,50
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1G,"Number of police and military personnel trained on GBV prevention and response using IASC GBV in emergency guidelines",2021,250,250
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1G,"Number of police and military personnel trained on GBV prevention and response using IASC GBV in emergency guidelines",2022,-,-
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1H,"Number of partners trained to assist, monitor, document and share information on violence against women and girls due to COVID-19",2020,0,N/A
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1H,"Number of partners trained to assist, monitor, document and share information on violence against women and girls due to COVID-19",2020,50,0
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1H,"Number of partners trained to assist, monitor, document and share information on violence against women and girls due to COVID-19",2021,50,182
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",ZAF_D_3.1.1H,"Number of partners trained to assist, monitor, document and share information on violence against women and girls due to COVID-19",2022,-,-
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",,-,N/A
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2022,-,-
,,ZAF_D_3.1.1,"Enhanced integrated UN system, government and national stake-holders multi-sector coordination mechanism capacity for responding to GBV in SAMCO countries and at SADC Secretariat",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
