"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-ZAF_O_1,,"Enhanced coordination, coherence and accountability of the UN system for commitments to GEWE",,"5,000.00","5,000.00",0.00,0.00,Organizational,"Gender Equality","Principled performance,Advancing partnerships and resourcing,Products, services and processes",,"-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN AIDS,UN Women",
Output,XM-DAC-41146-ZAF_O_1,ZAF_O_1.1,,"SAMCO effectively leads, coordinates and promotes accountability for the implementation of GEWE commitments across the UN system in SACU countries","5,000.00","5,000.00",0.00,0.00,,,,,,,
Outcome,XM-DAC-41146-ZAF_O_2,,"Increased engagement of partners in support of UN Women's mandate",,"8,000.00","8,000.00",0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Advancing partnerships and resourcing",,"-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Miscellaneous Donors,UN AIDS,UN Women",
Output,XM-DAC-41146-ZAF_O_2,ZAF_O_2.1,,"Effective partnerships between UN Women and major stakeholders, including CSOs, private sector, regional bodies","8,000.00","8,000.00",0.00,0.00,,,,,,,
Outcome,XM-DAC-41146-ZAF_O_4,,"Improved management of financial and HR in pursuit of results",,"1,588,089.00","1,278,338.73","309,750.27","353,046.20",Organizational,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Principled performance,Empowered people",,"-,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-ZAF_O_4,ZAF_O_4.1,,"Improved stewardship of resources through Budget, Financial, HR and IT management","1,339,589.00","1,029,838.73","309,750.27","339,289.03",,,,,,,
Output,XM-DAC-41146-ZAF_O_4,ZAF_O_4.2,,"Effective leadership and direction to advance the mandate and mission of UN Women","23,000.00","23,000.00",0.00,"11,660.57",,,,,,,
Output,XM-DAC-41146-ZAF_O_4,ZAF_O_4.4,,"UN Women promotes a culture of risk management, accountability,  harmonization of business practices  and transparency in its operations","188,000.00","188,000.00",0.00,"1,441.64",,,,,,,
Output,XM-DAC-41146-ZAF_O_4,ZAF_O_4.5,,"UN Women staff works in a safe environment","37,500.00","37,500.00",0.00,654.96,,,,,,,
Outcome,XM-DAC-41146-ZAF_O_6,,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in SAMCO Countries",,"105,000.00","81,000.00","24,000.00","25,136.00",Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Advancing partnerships and resourcing,Products, services and processes",,"Capacity development  and technical assistance,Integrated policy advice and thought leadership","UN Women","2025 - 10,000
"
Output,XM-DAC-41146-ZAF_O_6,ZAF_O_6.1,,"SAMCO practices a culture of accountability and results-based management","105,000.00","81,000.00","24,000.00","25,136.00",,,,,,,
