OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4A,"Number of decent jobs created in the community as a result of  better management of the enterprises supported under the programme",2018,0,N/A
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4A,"Number of decent jobs created in the community as a result of  better management of the enterprises supported under the programme",2018,-,0
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4A,"Number of decent jobs created in the community as a result of  better management of the enterprises supported under the programme",2019,-,200
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4A,"Number of decent jobs created in the community as a result of  better management of the enterprises supported under the programme",2020,500,0
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4A,"Number of decent jobs created in the community as a result of  better management of the enterprises supported under the programme",2021,-,784
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4A,"Number of decent jobs created in the community as a result of  better management of the enterprises supported under the programme",2022,500,658
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4A,"Number of decent jobs created in the community as a result of  better management of the enterprises supported under the programme",2023,1000,-
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4B,"Average percentage increase in income of women micro-entrepreneurs supported under the programme",2018,0,N/A
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4B,"Average percentage increase in income of women micro-entrepreneurs supported under the programme",2018,-,
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4B,"Average percentage increase in income of women micro-entrepreneurs supported under the programme",2019,-,20%
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4B,"Average percentage increase in income of women micro-entrepreneurs supported under the programme",2020,50%,0
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4B,"Average percentage increase in income of women micro-entrepreneurs supported under the programme",2021,-,0
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4B,"Average percentage increase in income of women micro-entrepreneurs supported under the programme",2022,-,12
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4B,"Average percentage increase in income of women micro-entrepreneurs supported under the programme",2023,25%,-
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4C,"Number of existing jobs sustained as a result of better management of enterprises supported under the programme",2018,0,N/A
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4C,"Number of existing jobs sustained as a result of better management of enterprises supported under the programme",2018,-,0
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4C,"Number of existing jobs sustained as a result of better management of enterprises supported under the programme",2019,-,200
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4C,"Number of existing jobs sustained as a result of better management of enterprises supported under the programme",2020,400,0
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4C,"Number of existing jobs sustained as a result of better management of enterprises supported under the programme",2021,-,0
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4C,"Number of existing jobs sustained as a result of better management of enterprises supported under the programme",2022,-,80
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4C,"Number of existing jobs sustained as a result of better management of enterprises supported under the programme",2023,80%,-
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4D,"Number of decent jobs created in the community as a result of better management of the enterprises supported under the AWOME programme in Botswana",2017,0,N/A
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4D,"Number of decent jobs created in the community as a result of better management of the enterprises supported under the AWOME programme in Botswana",2019,-,0
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4D,"Number of decent jobs created in the community as a result of better management of the enterprises supported under the AWOME programme in Botswana",2020,250,0
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4E,"Average percentage increase in income of women micro-entrepreneurs supported under the programme in Botswana",2018,0,N/A
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4E,"Average percentage increase in income of women micro-entrepreneurs supported under the programme in Botswana",2019,-,0
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4E,"Average percentage increase in income of women micro-entrepreneurs supported under the programme in Botswana",2020,50%,0
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4E,"Average percentage increase in income of women micro-entrepreneurs supported under the programme in Botswana",2021,-,4
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4E,"Average percentage increase in income of women micro-entrepreneurs supported under the programme in Botswana",2022,10,2
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4F,"Number of existing jobs sustained as a result of better management of enterprises supported under the programme in Botswana",2017,0,N/A
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4F,"Number of existing jobs sustained as a result of better management of enterprises supported under the programme in Botswana",2019,-,0
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,ZAF_D_2.4F,"Number of existing jobs sustained as a result of better management of enterprises supported under the programme in Botswana",2020,200,0
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",,-,N/A
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2018,-,389
XM-DAC-41146-ZAF_D_2.4,"Low income women entrepreneurs (micro-entrepreneurs and members of co-operatives) better manage their enterprises for decent jobs and income security and/or autonomy",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2021,-,680
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1A,"Number of women micro-entrepreneurs and co-operatives trained on business management and life skills as per the training package",2017,0,N/A
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1A,"Number of women micro-entrepreneurs and co-operatives trained on business management and life skills as per the training package",2018,100,111
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1A,"Number of women micro-entrepreneurs and co-operatives trained on business management and life skills as per the training package",2019,500,520
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1A,"Number of women micro-entrepreneurs and co-operatives trained on business management and life skills as per the training package",2020,500,520
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1A,"Number of women micro-entrepreneurs and co-operatives trained on business management and life skills as per the training package",2021,500,416
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1A,"Number of women micro-entrepreneurs and co-operatives trained on business management and life skills as per the training package",2022,500,1020
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1B,"Percentage of  women micro-entrepreneurs who implement individual/group work plans from training and post-training support activities.",2017,TBD,N/A
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1B,"Percentage of  women micro-entrepreneurs who implement individual/group work plans from training and post-training support activities.",2018,80%,0
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1B,"Percentage of  women micro-entrepreneurs who implement individual/group work plans from training and post-training support activities.",2019,80%,50
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1B,"Percentage of  women micro-entrepreneurs who implement individual/group work plans from training and post-training support activities.",2020,80%,50
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1B,"Percentage of  women micro-entrepreneurs who implement individual/group work plans from training and post-training support activities.",2021,80%,377
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1B,"Percentage of  women micro-entrepreneurs who implement individual/group work plans from training and post-training support activities.",2022,500,80.08
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1C,"Number of networking opportunities created to promote peer learning, exchange of good practices and exposure among women micro-entrepreneurs",2017,0,N/A
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1C,"Number of networking opportunities created to promote peer learning, exchange of good practices and exposure among women micro-entrepreneurs",2018,2,2
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1C,"Number of networking opportunities created to promote peer learning, exchange of good practices and exposure among women micro-entrepreneurs",2019,1,2
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1C,"Number of networking opportunities created to promote peer learning, exchange of good practices and exposure among women micro-entrepreneurs",2020,10,24
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1C,"Number of networking opportunities created to promote peer learning, exchange of good practices and exposure among women micro-entrepreneurs",2021,10,86
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1C,"Number of networking opportunities created to promote peer learning, exchange of good practices and exposure among women micro-entrepreneurs",2022,30,71
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1D,"Number of women micro-entrepreneurs and co-operatives trained on business management and life skills as per the Improve Your Business Botswana training package",2017,0,N/A
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1D,"Number of women micro-entrepreneurs and co-operatives trained on business management and life skills as per the Improve Your Business Botswana training package",2019,-,0
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1D,"Number of women micro-entrepreneurs and co-operatives trained on business management and life skills as per the Improve Your Business Botswana training package",2020,150,60
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1D,"Number of women micro-entrepreneurs and co-operatives trained on business management and life skills as per the Improve Your Business Botswana training package",2021,"Above satisfactory",5
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1E,"Percentage of women micro-entrepreneurs who implement individual/group work plans from training and post-training support activities in Botswana.",2017,0,N/A
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1E,"Percentage of women micro-entrepreneurs who implement individual/group work plans from training and post-training support activities in Botswana.",2019,-,0
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1E,"Percentage of women micro-entrepreneurs who implement individual/group work plans from training and post-training support activities in Botswana.",2020,50%,0
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1E,"Percentage of women micro-entrepreneurs who implement individual/group work plans from training and post-training support activities in Botswana.",2021,80,25%
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1E,"Percentage of women micro-entrepreneurs who implement individual/group work plans from training and post-training support activities in Botswana.",2022,300,48.4
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1F,"Number of networking opportunities created to promote peer learning, exchange of good practices and exposure among women micro-entrepreneurs in Botswana",2010,0,N/A
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1F,"Number of networking opportunities created to promote peer learning, exchange of good practices and exposure among women micro-entrepreneurs in Botswana",2019,-,0
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1F,"Number of networking opportunities created to promote peer learning, exchange of good practices and exposure among women micro-entrepreneurs in Botswana",2020,150,3
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1F,"Number of networking opportunities created to promote peer learning, exchange of good practices and exposure among women micro-entrepreneurs in Botswana",2021,80%,8.4%
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1F,"Number of networking opportunities created to promote peer learning, exchange of good practices and exposure among women micro-entrepreneurs in Botswana",2022,100,100
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1G,"Number of women micro-entrepreneurs and business associations trained on business management and life skills as per the Improve Your Business Namibia training package in Namibia",2018,50,N/A
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1G,"Number of women micro-entrepreneurs and business associations trained on business management and life skills as per the Improve Your Business Namibia training package in Namibia",2019,500,360
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1G,"Number of women micro-entrepreneurs and business associations trained on business management and life skills as per the Improve Your Business Namibia training package in Namibia",2020,500,486
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1G,"Number of women micro-entrepreneurs and business associations trained on business management and life skills as per the Improve Your Business Namibia training package in Namibia",2021,150,76
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1G,"Number of women micro-entrepreneurs and business associations trained on business management and life skills as per the Improve Your Business Namibia training package in Namibia",2022,150,158
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1H,"Percentage of women micro-entrepreneurs who implement individual/group work plans from training and post-training support activities  provided in Namibia",2018,0,N/A
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1H,"Percentage of women micro-entrepreneurs who implement individual/group work plans from training and post-training support activities  provided in Namibia",2019,500,50
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1H,"Percentage of women micro-entrepreneurs who implement individual/group work plans from training and post-training support activities  provided in Namibia",2020,-,0
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1H,"Percentage of women micro-entrepreneurs who implement individual/group work plans from training and post-training support activities  provided in Namibia",2021,80%,34.2%
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1H,"Percentage of women micro-entrepreneurs who implement individual/group work plans from training and post-training support activities  provided in Namibia",2022,500,24.6
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1I,"Number of networking opportunities created to promote peer learning, exchange of good practices and exposure among women micro-entrepreneurs in Musina and Blouberg Local Municipalities",2018,1,N/A
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1I,"Number of networking opportunities created to promote peer learning, exchange of good practices and exposure among women micro-entrepreneurs in Musina and Blouberg Local Municipalities",2019,2,2
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1I,"Number of networking opportunities created to promote peer learning, exchange of good practices and exposure among women micro-entrepreneurs in Musina and Blouberg Local Municipalities",2020,2,2
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1I,"Number of networking opportunities created to promote peer learning, exchange of good practices and exposure among women micro-entrepreneurs in Musina and Blouberg Local Municipalities",2021,5,4
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1I,"Number of networking opportunities created to promote peer learning, exchange of good practices and exposure among women micro-entrepreneurs in Musina and Blouberg Local Municipalities",2022,10,10
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1J,"Percentage of women entrepreneurs trained under AWOME Programme in Namibia who access other forms of support from other strategic stakeholders (such as Ministry of Trade, Ministry of Poverty Eradication ) through the engagements in the programme steering committee",2018,0,N/A
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1J,"Percentage of women entrepreneurs trained under AWOME Programme in Namibia who access other forms of support from other strategic stakeholders (such as Ministry of Trade, Ministry of Poverty Eradication ) through the engagements in the programme steering committee",2019,20%,10
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1J,"Percentage of women entrepreneurs trained under AWOME Programme in Namibia who access other forms of support from other strategic stakeholders (such as Ministry of Trade, Ministry of Poverty Eradication ) through the engagements in the programme steering committee",2020,-,1
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1J,"Percentage of women entrepreneurs trained under AWOME Programme in Namibia who access other forms of support from other strategic stakeholders (such as Ministry of Trade, Ministry of Poverty Eradication ) through the engagements in the programme steering committee",2021,25%,31.4%
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1J,"Percentage of women entrepreneurs trained under AWOME Programme in Namibia who access other forms of support from other strategic stakeholders (such as Ministry of Trade, Ministry of Poverty Eradication ) through the engagements in the programme steering committee",2022,25%,5
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1K,"Percentage of women micro-entrepreneurs who are mentored after training and successfully implement individual/group work plans based on knowledge acquired from AWOME Programme activities in Okavango Delta (Botswana)",2018,0,N/A
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1K,"Percentage of women micro-entrepreneurs who are mentored after training and successfully implement individual/group work plans based on knowledge acquired from AWOME Programme activities in Okavango Delta (Botswana)",2021,80%,19%
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1K,"Percentage of women micro-entrepreneurs who are mentored after training and successfully implement individual/group work plans based on knowledge acquired from AWOME Programme activities in Okavango Delta (Botswana)",2022,30%,5
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1L,"Percentage of women micro-entrepreneurs who are mentored after training and successfully implement individual/group work plans based on knowledge acquired from AWOME Programme activities in Namibia",2018,0,N/A
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1L,"Percentage of women micro-entrepreneurs who are mentored after training and successfully implement individual/group work plans based on knowledge acquired from AWOME Programme activities in Namibia",2021,80%,72%
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1L,"Percentage of women micro-entrepreneurs who are mentored after training and successfully implement individual/group work plans based on knowledge acquired from AWOME Programme activities in Namibia",2022,80%,60
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1M,"Active functional Management Information System  (MIS) to gather data from women entrepreneurs supported under the programme, analyses the information, and generate reports data to aid  decision making and in advocating for the needs of women micro-entrepreneurs",2020,"Active MIS",N/A
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1M,"Active functional Management Information System  (MIS) to gather data from women entrepreneurs supported under the programme, analyses the information, and generate reports data to aid  decision making and in advocating for the needs of women micro-entrepreneurs",2021,"Functions enhanced and data entered timely",True
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",ZAF_D_2.4.1M,"Active functional Management Information System  (MIS) to gather data from women entrepreneurs supported under the programme, analyses the information, and generate reports data to aid  decision making and in advocating for the needs of women micro-entrepreneurs",2022,1,-
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,ZAF_D_2.4.1,"Increased capacity of women micro-entrepreneurs to manage their enterprises profitably",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,1
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2A,"Number of Trainers who successfully complete the Training of Trainer Programme and are certified",2017,0,N/A
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2A,"Number of Trainers who successfully complete the Training of Trainer Programme and are certified",2018,10,18
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2A,"Number of Trainers who successfully complete the Training of Trainer Programme and are certified",2019,8,5
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2A,"Number of Trainers who successfully complete the Training of Trainer Programme and are certified",2020,"Coordinated effort to address entrepreneurs' challenges",3
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2A,"Number of Trainers who successfully complete the Training of Trainer Programme and are certified",2021,"joint action plan to address barriers developed and implemented","Coordinated Effort"
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2A,"Number of Trainers who successfully complete the Training of Trainer Programme and are certified",2022,2,"Both municipalities"
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2B,"Is local government actively involved in the implementation of the programme for skills transfer?",2017,No,N/A
,,ZAF_D_2.4.2,"Enhanced commitment by Government partners (national and local) to implement AWOME model and facilitate collaboration with other government agencies/national organizations that have a mandate on enterprise development for provision of services that address the needs of AWOME entrepreneurs.",ZAF_D_2.4.2B,"Is local government actively involved in the implementation of the programme for skills transfer?",2018,Yes,True
