OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-HTI_D_4.4,"Women and girls benefit from good mental health and psychosocial well-being that support their meaningful participation, leadership and protection in peace and security, including in peace processes, conflict prevention, peacebuilding, peacekeeping",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-HTI_D_4.4,"Women and girls benefit from good mental health and psychosocial well-being that support their meaningful participation, leadership and protection in peace and security, including in peace processes, conflict prevention, peacebuilding, peacekeeping",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,0
XM-DAC-41146-HTI_D_4.4,"Women and girls benefit from good mental health and psychosocial well-being that support their meaningful participation, leadership and protection in peace and security, including in peace processes, conflict prevention, peacebuilding, peacekeeping",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,8214
,,HTI_D_4.4.1,"Women and girls at risk and victims of conflict in targeted areas have better access to counselling and  psychosocial support services",HTI_D_4.4.1A,"Number of women and girls survivors of violence and at risk of conflict that have access to counselling and psychosocial support  services",2021,0,N/A
,,HTI_D_4.4.1,"Women and girls at risk and victims of conflict in targeted areas have better access to counselling and  psychosocial support services",HTI_D_4.4.1A,"Number of women and girls survivors of violence and at risk of conflict that have access to counselling and psychosocial support  services",2023,2000,1438
,,HTI_D_4.4.1,"Women and girls at risk and victims of conflict in targeted areas have better access to counselling and  psychosocial support services",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,HTI_D_4.4.1,"Women and girls at risk and victims of conflict in targeted areas have better access to counselling and  psychosocial support services",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,3
,,HTI_D_4.4.2,"Services  for women and girls affected by conflict (including victims of GBV), mental health programmes are strengthened and equipped.",HTI_D_4.4.2A,"Number of  civil and public mechanisms and institutions working for mental health promotion that are assessed and strengthened.",2021,0,N/A
,,HTI_D_4.4.2,"Services  for women and girls affected by conflict (including victims of GBV), mental health programmes are strengthened and equipped.",HTI_D_4.4.2A,"Number of  civil and public mechanisms and institutions working for mental health promotion that are assessed and strengthened.",2023,88,179
,,HTI_D_4.4.2,"Services  for women and girls affected by conflict (including victims of GBV), mental health programmes are strengthened and equipped.",HTI_D_4.4.2B,"Community-based mental health and psychosocial support services and programmes are energized from a gender perspective",2021,0,N/A
,,HTI_D_4.4.2,"Services  for women and girls affected by conflict (including victims of GBV), mental health programmes are strengthened and equipped.",HTI_D_4.4.2B,"Community-based mental health and psychosocial support services and programmes are energized from a gender perspective",2023,88,179
,,HTI_D_4.4.2,"Services  for women and girls affected by conflict (including victims of GBV), mental health programmes are strengthened and equipped.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,HTI_D_4.4.2,"Services  for women and girls affected by conflict (including victims of GBV), mental health programmes are strengthened and equipped.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,7
,,HTI_D_4.4.3,"Community dialogue spaces are created, strengthened, energized and represent safe and  conducive spaces for mutual aid, democratic and  inclusive dialogue between men and women regardless of gender and age",HTI_D_4.4.3A,"Number of Safe community spaces for dialogue and women's leadership that are created and strengthened",2021,0,N/A
,,HTI_D_4.4.3,"Community dialogue spaces are created, strengthened, energized and represent safe and  conducive spaces for mutual aid, democratic and  inclusive dialogue between men and women regardless of gender and age",HTI_D_4.4.3A,"Number of Safe community spaces for dialogue and women's leadership that are created and strengthened",2023,3,4
,,HTI_D_4.4.3,"Community dialogue spaces are created, strengthened, energized and represent safe and  conducive spaces for mutual aid, democratic and  inclusive dialogue between men and women regardless of gender and age",HTI_D_4.4.3B,"Number of community, human rights and local leaders that are informed and sensitized on positive masculinity and the inclusive peacebuilding process.",2021,875,N/A
,,HTI_D_4.4.3,"Community dialogue spaces are created, strengthened, energized and represent safe and  conducive spaces for mutual aid, democratic and  inclusive dialogue between men and women regardless of gender and age",HTI_D_4.4.3B,"Number of community, human rights and local leaders that are informed and sensitized on positive masculinity and the inclusive peacebuilding process.",2023,1200,48
,,HTI_D_4.4.3,"Community dialogue spaces are created, strengthened, energized and represent safe and  conducive spaces for mutual aid, democratic and  inclusive dialogue between men and women regardless of gender and age",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,HTI_D_4.4.3,"Community dialogue spaces are created, strengthened, energized and represent safe and  conducive spaces for mutual aid, democratic and  inclusive dialogue between men and women regardless of gender and age",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,12
