"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-CHN_O_1,,"Enhanced coordination, coherence, and accountability of the UN system for commitments to gender equality and women’s empowerment",,"6,000.00","7,550.00",0.00,"1,830.12",Organizational,"Gender Equality","Principled performance,Business transformation",,"Advocacy, communications and social mobilization,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women","2025 - 690,000
"
Output,XM-DAC-41146-CHN_O_1,CHN_O_1.1,,"UNCT has adequate guidance and capacity in place to implement a gender responsive UNSDCF.","4,000.00","6,500.00",0.00,"1,501.11",,,,,,,
Output,XM-DAC-41146-CHN_O_1,CHN_O_1.2,,"UNCT takes actions (e.g. issuing policies/guidance or conducting training for UN staff) that promote gender equality and women's empowerment and prevention of sexual harassment and abuse in the workplace, with the support of UN Women.","2,000.00","1,050.00",950.00,329.01,,,,,,,
Outcome,XM-DAC-41146-CHN_O_2,,"Increased engagement of partners in support of UN-Women’s mandate",,"399,756.00","303,424.00","96,332.00","271,320.72",Organizational,"Gender Equality","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-CHN_O_2,CHN_O_2.1,,"Effective partnerships between UN Women and major stakeholders, including government, civil society, women's rights organizations, private sector, regional and international organizations.","227,992.00","216,115.00","11,877.00","201,363.93",,,,,,,
Output,XM-DAC-41146-CHN_O_2,CHN_O_2.2,,"Resources base is expanded and diversified to meet the demand for UN Women catalytic and technical support and strategic grant-making.","36,000.00","11,752.00","24,248.00","10,077.51",,,,,,,
Output,XM-DAC-41146-CHN_O_2,CHN_O_2.3,,"UN Women China effectively leverages and expands its communications and advocacy capabilities to increase support for gender equality agenda.","135,764.00","75,557.00","60,207.00","59,879.28",,,,,,,
Outcome,XM-DAC-41146-CHN_O_3,,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,"68,187.00","38,587.00","29,600.00","37,481.10",Organizational,"No Poverty,Gender Equality,Climate Action","Business transformation,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Ford Foundation,UN Women","2025 - 500,000
"
Output,XM-DAC-41146-CHN_O_3,CHN_O_3.1,,"Programming practices reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).","66,187.00","36,587.00","29,600.00","35,430.30",,,,,,,
Output,XM-DAC-41146-CHN_O_3,CHN_O_3.2,,"UN Women is recognized for innovative approaches and hub of knowledge on achieving gender equality and women's empowerment in China.","2,000.00","2,000.00",0.00,"2,050.80",,,,,,,
Outcome,XM-DAC-41146-CHN_O_4,,"Improved management of financial and human resources in pursuit of results",,"746,961.00","867,976.17",0.00,"831,010.98",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Empowered people",,"Capacity development  and technical assistance,Support functions","Beijing Liujiu,UN Women","2025 - 200,000
"
Output,XM-DAC-41146-CHN_O_4,CHN_O_4.1,,"UN Women China office has adequate offfice capacity to deliver results in gender equality and women's empowerment.","741,961.00","860,976.17",0.00,"824,437.96",,,,,,,
Output,XM-DAC-41146-CHN_O_4,CHN_O_4.2,,"UN Women China office has effective management on its financial and other resources with accountability, efficiency and transparency.","3,000.00","7,000.00",0.00,"6,573.02",,,,,,,
Output,XM-DAC-41146-CHN_O_4,CHN_O_4.3,,"With UN Women China office transited to a full pledged country office, advancing standard and streamlined business operations and administration to deliver results.","2,000.00",0.00,"2,000.00",0.00,,,,,,,
