"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-CHN_D_1.1,,"People’s lives in China are improved further as headway is made in ensuring access to childcare, education, healthcare services, elderly care, housing, and social assistance, and more people in China, including left-behind groups, benefit from equitable and public services and social protection systems as well as accelerated efforts to reduce gender inequality and other forms of social inequality throughout the life-course.",,"512,300.00","522,762.65",0.00,"522,649.65",Development,,"Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,UN system coordination (discontinued)","Ford Foundation,Foundation Chanel,France,NetEase Media Technology (Beijing) Co. Ltd,Netherlands (the),UN Women",
Output,XM-DAC-41146-CHN_D_1.1,CHN_D_1.1.1,,"Government, academia and other national stakeholders have increased capacities and tools to implement identified national and international GEWE commitments, including gender-responsive public service delivery (SP Outcome 2, SP Output 2.5.1)","512,300.00","522,762.65",0.00,"522,649.65",,,,,,,
Outcome,XM-DAC-41146-CHN_D_2.1,,"(Link to SN Output 1.3) Relative poverty and multi-dimensional poverty are reduced, and more coordinated development leads to reduction in gaps between rural and urban areas and among regions, as more people in China, including left-behind groups, benefit from sustainable, innovation-driven and shared high-quality economic development, with enhanced access to  economic opportunities arising through innovation, entrepreneurship and rural revitalization, enjoying decent work, sustainable livelihoods, and the right to develop equally for both women and men.",,"250,444.00","201,861.88","48,582.12","109,821.70",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Beijing Liujiu,China Foundation for Poverty Alleviation,China Population Welfare Foundation,China Women's Development Foundation,Foundation Chanel,Procter & Gamble,Proya Cosmetics Co Ltd,SAP China,UN Women",
Output,XM-DAC-41146-CHN_D_2.1,CHN_D_2.1.1,,"Women in rural areas, including women farmers in target provinces, have enhanced capacities and access to resources for climate-smart livelihood opportunities and entrepreneurship development (SP Output 10)","250,444.00","201,861.88","48,582.12","109,821.70",,,,,,,
Outcome,XM-DAC-41146-CHN_D_2.2,,"(Link to SN Output 1.4 and 1.5) Relative poverty and multi-dimensional poverty are reduced, and more coordinated development leads to reduction in gaps between rural and urban areas and among regions, as more people in China, including left-behind groups, benefit from sustainable, innovation-driven and shared high-quality economic development, with enhanced access to  economic opportunities arising through innovation, entrepreneurship and rural revitalization, enjoying decent work, sustainable livelihoods, and the right to develop equally for both women and men.",,"854,780.00","649,472.50","205,307.50","551,964.72",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","China Foundation for Poverty Alleviation,European Commission,Foundation Chanel,Ikea (China) Investment Co., Ltd.,Rockcheck Puji Foundation,UN Women",
Output,XM-DAC-41146-CHN_D_2.2,CHN_D_2.2.1,,"More private sector companies implement the WEPs and promote gender-sensitive business culture and practices","678,280.00","570,924.50","107,355.50","466,828.06",,,,,,,
Output,XM-DAC-41146-CHN_D_2.2,CHN_D_2.2.2,,"Diverse women’s networks, government, public and private sector share knowledge, tools and promote skills-transfer (through networking, South-South collaboration and innovation partnerships) to advance gender responsive economic policies and practices.","176,500.00","78,548.00","97,952.00","85,136.66",,,,,,,
Outcome,XM-DAC-41146-CHN_D_2.3,,"(Link to SN Output 1.1 and 1.2) Relative poverty and multi-dimensional poverty are reduced, and more coordinated development leads to reduction in gaps between rural and urban areas and among regions, as more people in China, including left-behind groups, benefit from sustainable, innovation-driven and shared high-quality economic development, with enhanced access to economic opportunities arising through innovation, entrepreneurship and rural revitalization, enjoying decent work, sustainable livelihoods, and the right to develop equally for both women and men.",,"1,212,949.00","679,325.44","533,623.56","443,652.95",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Alipay Foundation,European Commission,Fast Retailing Co., Ltd,Rockcheck Puji Foundation,UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-CHN_D_2.3,CHN_D_2.3.1,,"Women-owned SMEs and entrepreneurs have increased capacities (incl. on digital transformation) and access to markets and financial services, for start-up and building resilient business (SP Output 9)","878,523.00","679,325.44","199,197.56","443,652.95",,,,,,,
Output,XM-DAC-41146-CHN_D_2.3,CHN_D_2.3.2,,"More women, including disadvantaged and young women, at central/provincial/local level have increased access to skills development and life learning opportunities for decent jobs, income generation and livelihood security (SP Output 9)","334,426.00",0.00,"334,426.00",0.00,,,,,,,
