OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2022,0,N/A
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2018,-,-
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2019,-,0
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2020,-,-
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2021,-,1
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2023,50000,
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2024,5000,-
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2025,-,-
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2022,100000,N/A
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2018,-,-
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2019,-,NA
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,-,-
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2021,-,1
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2023,4000000,
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2024,-,-
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2025,-,-
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2022,31,N/A
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2023,41,0
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_2,"Advancing business transformation.",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2022,5,N/A
