OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",,-,N/A
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,-,0
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,50,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,-,-
,,SLE_O_5.2,"Effective normative, programmatic and coordination products, services, and processes",SLE_O_5.2A,"Percentage of program delivery rate",2021,70,N/A
,,SLE_O_5.2,"Effective normative, programmatic and coordination products, services, and processes",SLE_O_5.2A,"Percentage of program delivery rate",2022,100,-
,,SLE_O_5.2,"Effective normative, programmatic and coordination products, services, and processes",SLE_O_5.2A,"Percentage of program delivery rate",2023,-,55
,,SLE_O_5.2,"Effective normative, programmatic and coordination products, services, and processes",SLE_O_5.2A,"Percentage of program delivery rate",2024,-,
,,SLE_O_5.2,"Effective normative, programmatic and coordination products, services, and processes",SLE_O_5.2A,"Percentage of program delivery rate",2025,-,-
