OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLE_D_2.4,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,Yes,N/A
XM-DAC-41146-SLE_D_2.4,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,Yes,TRUE
XM-DAC-41146-SLE_D_2.4,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,Yes,-
XM-DAC-41146-SLE_D_2.4,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,-,-
XM-DAC-41146-SLE_D_2.4,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,Yes,N/A
XM-DAC-41146-SLE_D_2.4,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,TRUE
XM-DAC-41146-SLE_D_2.4,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,Yes,-
XM-DAC-41146-SLE_D_2.4,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
,,SLE_D_2.4.1,"2.3.1Capacity of National and district institutions, local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SLE_D_2.4.1A,"•	SP_D_ 0.1.g: Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies",2023,Yes,N/A
,,SLE_D_2.4.1,"2.3.1Capacity of National and district institutions, local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SLE_D_2.4.1A,"•	SP_D_ 0.1.g: Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies",2023,-,TRUE
,,SLE_D_2.4.1,"2.3.1Capacity of National and district institutions, local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SLE_D_2.4.1A,"•	SP_D_ 0.1.g: Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies",2024,70,
