OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BHR_D_1.1,"Strengthened social sector policies and systems improve the delivery of quality, inclusive services for Bahraini citizens and residents (UNSDCF Outcome 2)",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-BHR_D_1.1,"Strengthened social sector policies and systems improve the delivery of quality, inclusive services for Bahraini citizens and residents (UNSDCF Outcome 2)",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-BHR_D_1.1,"Strengthened social sector policies and systems improve the delivery of quality, inclusive services for Bahraini citizens and residents (UNSDCF Outcome 2)",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-BHR_D_1.1,"Strengthened social sector policies and systems improve the delivery of quality, inclusive services for Bahraini citizens and residents (UNSDCF Outcome 2)",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-BHR_D_1.1,"Strengthened social sector policies and systems improve the delivery of quality, inclusive services for Bahraini citizens and residents (UNSDCF Outcome 2)",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,-,-
XM-DAC-41146-BHR_D_1.1,"Strengthened social sector policies and systems improve the delivery of quality, inclusive services for Bahraini citizens and residents (UNSDCF Outcome 2)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-BHR_D_1.1,"Strengthened social sector policies and systems improve the delivery of quality, inclusive services for Bahraini citizens and residents (UNSDCF Outcome 2)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,-
XM-DAC-41146-BHR_D_1.1,"Strengthened social sector policies and systems improve the delivery of quality, inclusive services for Bahraini citizens and residents (UNSDCF Outcome 2)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,1
XM-DAC-41146-BHR_D_1.1,"Strengthened social sector policies and systems improve the delivery of quality, inclusive services for Bahraini citizens and residents (UNSDCF Outcome 2)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-BHR_D_1.1,"Strengthened social sector policies and systems improve the delivery of quality, inclusive services for Bahraini citizens and residents (UNSDCF Outcome 2)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
