OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,LAC_D_6.1A,"Percentage of partners (governments and civil society organizations) expressing satisfaction with the support provided by ACRO for the annual regional preparatory meeting to the Commission on the Status of Women",2018,0,N/A
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,LAC_D_6.1A,"Percentage of partners (governments and civil society organizations) expressing satisfaction with the support provided by ACRO for the annual regional preparatory meeting to the Commission on the Status of Women",2019,70,0
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,LAC_D_6.1A,"Percentage of partners (governments and civil society organizations) expressing satisfaction with the support provided by ACRO for the annual regional preparatory meeting to the Commission on the Status of Women",2020,70,0%
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,LAC_D_6.1A,"Percentage of partners (governments and civil society organizations) expressing satisfaction with the support provided by ACRO for the annual regional preparatory meeting to the Commission on the Status of Women",2021,70,272
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,LAC_D_6.1A,"Percentage of partners (governments and civil society organizations) expressing satisfaction with the support provided by ACRO for the annual regional preparatory meeting to the Commission on the Status of Women",2022,-,75
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,LAC_D_6.1B,"Number of regional dialogues convened and platforms supported by ACRO, on yearly basis, for non-governmental organizations to contribute to global policy discussions",2017,2,N/A
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,LAC_D_6.1B,"Number of regional dialogues convened and platforms supported by ACRO, on yearly basis, for non-governmental organizations to contribute to global policy discussions",2019,"a minimum of 2",6
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,LAC_D_6.1B,"Number of regional dialogues convened and platforms supported by ACRO, on yearly basis, for non-governmental organizations to contribute to global policy discussions",2020,"a minimum of 2",12
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,LAC_D_6.1B,"Number of regional dialogues convened and platforms supported by ACRO, on yearly basis, for non-governmental organizations to contribute to global policy discussions",2021,"a minimum of 2",19
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,LAC_D_6.1B,"Number of regional dialogues convened and platforms supported by ACRO, on yearly basis, for non-governmental organizations to contribute to global policy discussions",2022,-,54
XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",,-,N/A
