OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,"i) 100%; ii) 100%; iii) 60%; iv) 50%; v) 100%; vi) 50%",N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,-,True
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,-,True
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,"i) 100%; ii) 100%; iii) 71%; iv) 60%; v) 100%; vi) 67%",True
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2021,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",,-,N/A
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2019,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2020,-,-
XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2021,-,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2A,"% of programme expenditure (core ACRO)",2015,73,N/A
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2B,"% of programme expenditure (non-core ACRO)",2015,85,N/A
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2C,"Percentage of donor reports submitted on time",2017,40,N/A
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2C,"Percentage of donor reports submitted on time",2019,60,56%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2C,"Percentage of donor reports submitted on time",2020,75,75%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2C,"Percentage of donor reports submitted on time",2021,90,86%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2C,"Percentage of donor reports submitted on time",2022,95,80.2
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2C,"Percentage of donor reports submitted on time",2023,100,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2D,"Average turnover time for the identification of qualified candidates and complete recruitment",2017,15,N/A
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2E,"Percentage of annual performance management and development reviews completed on time",2017,TBC,N/A
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2F,"Percentage of ACRO staff members completing mandatory trainings",2017,TBC,N/A
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2G,"Percentage of feedback received from member states on donor reports that are positive",2017,80,N/A
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2G,"Percentage of feedback received from member states on donor reports that are positive",2019,85,0
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2G,"Percentage of feedback received from member states on donor reports that are positive",2020,90,80%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2G,"Percentage of feedback received from member states on donor reports that are positive",2021,90,75
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2G,"Percentage of feedback received from member states on donor reports that are positive",2022,93,0
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2G,"Percentage of feedback received from member states on donor reports that are positive",2023,98,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2H,"Percentage of implementation of internal and external audit recommendations by target completion dates",2017,100,N/A
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2H,"Percentage of implementation of internal and external audit recommendations by target completion dates",2019,-,100%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2H,"Percentage of implementation of internal and external audit recommendations by target completion dates",2020,100,100%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2H,"Percentage of implementation of internal and external audit recommendations by target completion dates",2021,100,100
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2H,"Percentage of implementation of internal and external audit recommendations by target completion dates",2022,100,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2H,"Percentage of implementation of internal and external audit recommendations by target completion dates",2023,100,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2I,"Percentage of offices compliant with UN security risk management requirements",2017,100,N/A
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2I,"Percentage of offices compliant with UN security risk management requirements",2019,100,82%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2I,"Percentage of offices compliant with UN security risk management requirements",2020,100,77%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2I,"Percentage of offices compliant with UN security risk management requirements",2021,100,100
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2I,"Percentage of offices compliant with UN security risk management requirements",2022,100,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2I,"Percentage of offices compliant with UN security risk management requirements",2023,100,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2J,"Implementation rate of other resources",2017,87,N/A
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2J,"Implementation rate of other resources",2019,90,78%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2J,"Implementation rate of other resources",2020,90,70%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2J,"Implementation rate of other resources",2021,85,82%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2J,"Implementation rate of other resources",2022,85,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2J,"Implementation rate of other resources",2023,85,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2K,"Implementation rate of core resources",2017,100,N/A
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2K,"Implementation rate of core resources",2019,100,78%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2K,"Implementation rate of core resources",2020,100,89%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2K,"Implementation rate of core resources",2021,100,50%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2K,"Implementation rate of core resources",2022,100,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2K,"Implementation rate of core resources",2023,100,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2L,"Percentage of project financial closure done in a timely manner",2017,93.8,N/A
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2L,"Percentage of project financial closure done in a timely manner",2019,95,100%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2L,"Percentage of project financial closure done in a timely manner",2020,95,94%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2L,"Percentage of project financial closure done in a timely manner",2021,95,100%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2L,"Percentage of project financial closure done in a timely manner",2022,98,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2L,"Percentage of project financial closure done in a timely manner",2023,100,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2M,"Percentage of risk units meeting ERM policy and framework requirements",2018,73,N/A
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2M,"Percentage of risk units meeting ERM policy and framework requirements",2019,80,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2M,"Percentage of risk units meeting ERM policy and framework requirements",2020,85,100%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2M,"Percentage of risk units meeting ERM policy and framework requirements",2021,95,92
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2M,"Percentage of risk units meeting ERM policy and framework requirements",2022,98,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2M,"Percentage of risk units meeting ERM policy and framework requirements",2023,100,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2N,"Percentage of procurement plans updated on quarterly basis",2018,100,N/A
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2N,"Percentage of procurement plans updated on quarterly basis",2019,100,0
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2N,"Percentage of procurement plans updated on quarterly basis",2020,100,94%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2N,"Percentage of procurement plans updated on quarterly basis",2021,100,100
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2N,"Percentage of procurement plans updated on quarterly basis",2022,100,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2N,"Percentage of procurement plans updated on quarterly basis",2023,100,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2O,"Percentage of COs that have adopted and implemented common service lines",2017,10,N/A
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2O,"Percentage of COs that have adopted and implemented common service lines",2019,20,100
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2O,"Percentage of COs that have adopted and implemented common service lines",2020,30,100%
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2O,"Percentage of COs that have adopted and implemented common service lines",2021,50,10
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2O,"Percentage of COs that have adopted and implemented common service lines",2022,60,-
,,LAC_O_3.2,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC",LAC_O_3.2O,"Percentage of COs that have adopted and implemented common service lines",2023,70,-
