"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-LAC_O_1,,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,"195,000.00","221,000.63",0.00,"190,016.48",Organizational,"Gender Equality","Principled performance,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions,UN system coordination (discontinued)","Ford Foundation,International Labour Organization (ILO),UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN Environment Programme Unit,UN Women",
Output,XM-DAC-41146-LAC_O_1,LAC_O_1.1,,"Enhanced UN coherence and accountability for GEEW and the pursuit of SDG at regional and country level","195,000.00","221,000.63",0.00,"190,016.48",,,,,,,
Outcome,XM-DAC-41146-LAC_O_2,,"High-end thematic advisory services and technical assistance to country teams are delivered for more effective programmes",,"3,306,255.00","1,573,541.83","1,732,713.17","936,127.27",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Advancing partnerships and resourcing,Business transformation,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","City Government of Canelones, Uruguay (Gobierno de Canelones),European Commission,Intendencia de Montevideo, Uruguay,International Olympic Committee,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Norway,Panama,Sweden,UN Women,World Food Programme (WFP)",
Output,XM-DAC-41146-LAC_O_2,LAC_O_2.1,,"Results based management and evaluation capacities are strengthened and all teams in the region integrate its principles",0.00,"5,093.00",0.00,"5,177.01",,,,,,,
Output,XM-DAC-41146-LAC_O_2,LAC_O_2.3,,"Enhanced knowledge management and innovation for programmatic excellence","90,000.00","122,400.00",0.00,"40,449.89",,,,,,,
Output,XM-DAC-41146-LAC_O_2,LAC_O_2.5,,"More effective programmes related to women leadership and participation in governance systems are implemented by field offices","332,902.00","84,077.01","248,824.99","103,076.61",,,,,,,
Output,XM-DAC-41146-LAC_O_2,LAC_O_2.6,,"More effective programmes to enhance women’s income security, decent work and economic autonomy are implemented by field offices","80,000.00","80,000.00",0.00,"73,457.92",,,,,,,
Output,XM-DAC-41146-LAC_O_2,LAC_O_2.7,,"More effective programmes aiming at eliminating all forms of violence against women and girls are implemented by field offices","180,000.00","232,542.00",0.00,"158,935.50",,,,,,,
Output,XM-DAC-41146-LAC_O_2,LAC_O_2.8,,"More effective programmes increase women’s influence in sustaining peace and preventing conflicts  by field offices","107,000.00","59,000.00","48,000.00","35,402.92",,,,,,,
Output,XM-DAC-41146-LAC_O_2,LAC_O_2.9,,"More effective programmes on in gender inequality of risk and in women´s leadership, empowerment, access and protection in crisis response are implemented by UNW offices in LAC","112,000.00","148,083.43",0.00,"144,029.39",,,,,,,
Output,XM-DAC-41146-LAC_O_2,LAC_O_2.10,,"Cooperation agreement with the Government of Panama and implementation of the UNSDCF supported.","338,888.00","286,909.81","51,978.19","215,609.56",,,,,,,
Output,XM-DAC-41146-LAC_O_2,LAC_O_2.11,,"Contribution to key gender equality and women-empowerment related outcomes outlined in the Uruguay UNSDCF 2021-25.","2,065,465.00","555,436.58","1,510,028.42","159,988.47",,,,,,,
Outcome,XM-DAC-41146-LAC_O_3,,"Improved management of financial and human resources in pursuit of results",,"5,089,190.00","4,637,871.37","451,318.63","3,955,226.62",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Business transformation,Empowered people",,"Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions","UN Women,United Nations",
Output,XM-DAC-41146-LAC_O_3,LAC_O_3.2,,"Oversight for effective and transparent management systems, accountability and donor reporting of UNW in LAC","5,089,190.00","4,637,871.37","451,318.63","3,955,226.62",,,,,,,
Outcome,XM-DAC-41146-LAC_O_4,,"Increased engagement of partners in support of UN-Women’s mandate",,"41,000.00","223,619.74",0.00,"11,544.22",Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Advancing partnerships and resourcing,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions","Argentina,Miscellaneous Donors,UN Women",
Output,XM-DAC-41146-LAC_O_4,LAC_O_4.3,,"Strengthened communications capacities, partnerships and systems to ensure effective advocacy of Gender Equality and the Empowerment of Women and Girls in LAC",0.00,"182,619.74",0.00,"6,044.22",,,,,,,
Output,XM-DAC-41146-LAC_O_4,LAC_O_4.4,,"Increased knowledge and capacity of the corporate sector, civil society, regional integration bodies, donors, as well as non-traditional partners to transform social norms in favor of GEEW","41,000.00","41,000.00",0.00,"5,500.00",,,,,,,
