"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-LAC_D_2.6,,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,"342,258.00","267,972.86","74,285.14","230,662.37",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions","European Commission,Italy,Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-LAC_D_2.6,LAC_D_2.6.2,,"National institutions in Costa Rica have increased capacities to  incorporate  the  gender  perspective into the Social Protection Programmes  and to provide women of selected cantons with tailor-made services to increase their income-generating opportunities","229,097.00","214,811.86","14,285.14","178,032.75",,,,,,,
Output,XM-DAC-41146-LAC_D_2.6,LAC_D_2.6.3,,"National Care Policy in Dominican Republic is strengthened and expanded from the pilot experience for the gradual consolidation of a National Care System","113,161.00","53,161.00","60,000.00","52,629.62",,,,,,,
Outcome,XM-DAC-41146-LAC_D_3.1,,"The legislative frameworks in LAC countries are aligned with international human rights standards on EVAWG and femicide/feminicide, and their implementation is monitored by women's civil society organizations, including youth and women facing multiple forms of discrimination.",,"663,910.00","434,581.72","229,328.28","371,918.51",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","European Commission - Spotlight,Ford Foundation,International Olympic Committee,UN Women",
Output,XM-DAC-41146-LAC_D_3.1,LAC_D_3.1.2,,"Project Spotlight: Programme management costs","198,493.00","121,682.00","76,811.00","92,269.06",,,,,,,
Output,XM-DAC-41146-LAC_D_3.1,LAC_D_3.1.4,,"Project Spotlight Outcome 3: Gender equitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls, including femicide","34,888.00","5,250.00","29,638.00","12,250.00",,,,,,,
Output,XM-DAC-41146-LAC_D_3.1,LAC_D_3.1.5,,"Project Spotlight Outcome 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls including femicide, collected, analysed and used in line with international standards to inform laws, policies and programmes","91,729.00","41,281.00","50,448.00","12,752.44",,,,,,,
Output,XM-DAC-41146-LAC_D_3.1,LAC_D_3.1.6,,"Project Spotlight Outcome 1  Legislative frameworks in the region follow and deepen the understanding of international human rights standards leading to effective sanctioning,","338,800.00","266,368.72","72,431.28","254,647.01",,,,,,,
Outcome,XM-DAC-41146-LAC_D_4.1,,"Coordination of women’s organization’s peacebuilding efforts is strengthened.",,"417,272.00","207,945.81","209,326.19","318,778.32",Development,,"Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","-,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Norway,UN Women",
Output,XM-DAC-41146-LAC_D_4.1,LAC_D_4.1.1,,"200 women and young leaders are trained to enhance their capacities to participate in political dialogues with tools in peace building, conflict prevention and mediation.","112,776.00","97,889.40","14,886.60","93,670.91",,,,,,,
Output,XM-DAC-41146-LAC_D_4.1,LAC_D_4.1.2,,"Design and implementation of a (1) women-led initiative  for conflict prevention and peace building, including women political leaders, women community leaders, young women, indigenous women, afro descendant women, LGBTIQ+, human rights and environmental defenders, and journalists, coordinated and implemented by Venezuelan women  with the horizon of a multi-stakeholder women´s coalition.","186,081.00","93,275.00","92,806.00","150,815.98",,,,,,,
Output,XM-DAC-41146-LAC_D_4.1,LAC_D_4.1.3,,"Women-led early response pilots  on conflict prevention, negotiation and mediation, risk management, and prevention of violence against women in politics and public life","118,415.00","16,781.41","101,633.59","74,291.43",,,,,,,
Outcome,XM-DAC-41146-LAC_D_4.2,,"A more gendered humanitarian response is ensured.",,"371,295.00","30,554.98","340,740.02","119,135.04",Development,,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources,UN system coordination","-,Capacity development  and technical assistance,Support functions","Norway,UN Women",
Output,XM-DAC-41146-LAC_D_4.2,LAC_D_4.2.1,,"20 women organizations are trained to strengthen their capacity to engage in gender-responsive humanitarian actions within a coordinated COVID-19 response plan.","56,388.00","28,310.67","28,077.33","28,310.67",,,,,,,
Output,XM-DAC-41146-LAC_D_4.2,LAC_D_4.2.2,,"Two (2) small grants projects  to respond and prevent effects and risks associated to GBV, women's human trafficking  and sexual exploitation are implemented in partnership with youth and community based organizations.","90,221.00","2,244.31","87,976.69","90,824.37",,,,,,,
Output,XM-DAC-41146-LAC_D_4.2,LAC_D_4.2.3,,"Project UNIDAS: Programme management costs","224,686.00",0.00,"224,686.00",0.00,,,,,,,
