OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2010,0,N/A
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,4,3
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2010,Yes,N/A
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,True
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
