OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,LAC_D_2.6A,"Number of national and international enterprises in Argentina and Costa Rica that implement a gender equality agenda",2018,35,N/A
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,LAC_D_2.6A,"Number of national and international enterprises in Argentina and Costa Rica that implement a gender equality agenda",2019,+5,20
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,LAC_D_2.6A,"Number of national and international enterprises in Argentina and Costa Rica that implement a gender equality agenda",2020,+5,31
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,LAC_D_2.6A,"Number of national and international enterprises in Argentina and Costa Rica that implement a gender equality agenda",2021,+5,29
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,LAC_D_2.6A,"Number of national and international enterprises in Argentina and Costa Rica that implement a gender equality agenda",2022,-,10
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2010,0,N/A
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,4,3
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2010,Yes,N/A
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,True
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2020,1919,N/A
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2019,-,0
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2020,-,284
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2021,2419,657
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2020,0,N/A
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2019,-,0
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2020,-,0
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2021,50,2695
XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2021,0,N/A
