OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-RD_D_1.1,"Outcome 1: By 2026, people in Kenya at risk of being left behind- particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements, - inhabit an inclusive, enabling, socially cohesive, and peaceful society where human rights are upheld, and benefit from accountable institutions and participate in transformative governance systems that are gender responsive and uphold the rule of law",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,27,N/A
XM-DAC-41146-RD_D_1.1,"Outcome 1: By 2026, people in Kenya at risk of being left behind- particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements, - inhabit an inclusive, enabling, socially cohesive, and peaceful society where human rights are upheld, and benefit from accountable institutions and participate in transformative governance systems that are gender responsive and uphold the rule of law",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-RD_D_1.1,"Outcome 1: By 2026, people in Kenya at risk of being left behind- particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements, - inhabit an inclusive, enabling, socially cohesive, and peaceful society where human rights are upheld, and benefit from accountable institutions and participate in transformative governance systems that are gender responsive and uphold the rule of law",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,2,5
XM-DAC-41146-RD_D_1.1,"Outcome 1: By 2026, people in Kenya at risk of being left behind- particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements, - inhabit an inclusive, enabling, socially cohesive, and peaceful society where human rights are upheld, and benefit from accountable institutions and participate in transformative governance systems that are gender responsive and uphold the rule of law",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,4,-
XM-DAC-41146-RD_D_1.1,"Outcome 1: By 2026, people in Kenya at risk of being left behind- particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements, - inhabit an inclusive, enabling, socially cohesive, and peaceful society where human rights are upheld, and benefit from accountable institutions and participate in transformative governance systems that are gender responsive and uphold the rule of law",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-RD_D_1.1,"Outcome 1: By 2026, people in Kenya at risk of being left behind- particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements, - inhabit an inclusive, enabling, socially cohesive, and peaceful society where human rights are upheld, and benefit from accountable institutions and participate in transformative governance systems that are gender responsive and uphold the rule of law",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2021,0.3,N/A
XM-DAC-41146-RD_D_1.1,"Outcome 1: By 2026, people in Kenya at risk of being left behind- particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements, - inhabit an inclusive, enabling, socially cohesive, and peaceful society where human rights are upheld, and benefit from accountable institutions and participate in transformative governance systems that are gender responsive and uphold the rule of law",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,-
XM-DAC-41146-RD_D_1.1,"Outcome 1: By 2026, people in Kenya at risk of being left behind- particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements, - inhabit an inclusive, enabling, socially cohesive, and peaceful society where human rights are upheld, and benefit from accountable institutions and participate in transformative governance systems that are gender responsive and uphold the rule of law",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,0.4,0.14
XM-DAC-41146-RD_D_1.1,"Outcome 1: By 2026, people in Kenya at risk of being left behind- particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements, - inhabit an inclusive, enabling, socially cohesive, and peaceful society where human rights are upheld, and benefit from accountable institutions and participate in transformative governance systems that are gender responsive and uphold the rule of law",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,0.4,-
XM-DAC-41146-RD_D_1.1,"Outcome 1: By 2026, people in Kenya at risk of being left behind- particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements, - inhabit an inclusive, enabling, socially cohesive, and peaceful society where human rights are upheld, and benefit from accountable institutions and participate in transformative governance systems that are gender responsive and uphold the rule of law",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,0.4,-
