"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-RD_D_1.1,,"Outcome 1: By 2026, people in Kenya at risk of being left behind- particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements, - inhabit an inclusive, enabling, socially cohesive, and peaceful society where human rights are upheld, and benefit from accountable institutions and participate in transformative governance systems that are gender responsive and uphold the rule of law",,"5,860,328.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Women’s voice, leadership and agency,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Canada,Ecuador,Finland,Sweden,UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-RD_D_1.1,RD_D_1.1.1,,"1.1 ; Enhanced institutional and human capacities at national and devolved level to implement laws and policies on governance, peace and security that promote gender equality and women empowerment in line with the Constitution and in compliance with regional and international commitments","1,163,428.00",0.00,"1,163,428.00",0.00,,,,,,,
Output,XM-DAC-41146-RD_D_1.1,RD_D_1.1.2,,"1.2 Women have enhanced capacities to participate in leadership roles and contribute to decision making processes at national and county level on governance, peace and security","1,178,368.00",0.00,"1,178,368.00",0.00,,,,,,,
Output,XM-DAC-41146-RD_D_1.1,RD_D_1.1.3,,"1.3. Devolution and inter-governmental relations strengthened to enhance coordination for inclusive, equitable, transparent, accountable, and effective service delivery for all citizens in target counties. including women, youth, children and those at risk of being left behind particularly in the ASALs and in urban informal settlements","1,371,875.00",0.00,"1,371,875.00",0.00,,,,,,,
Output,XM-DAC-41146-RD_D_1.1,RD_D_1.1.4,,"1.4. Crisis affected women and girls access comprehensive gender responsive humanitarian, protection, and livelihood support","2,017,325.00",0.00,"2,017,325.00",0.00,,,,,,,
Output,XM-DAC-41146-RD_D_1.1,RD_D_1.1.6,,"1.6  Technical capacity of governments, civil society and other key actors is strengthened to improve the production, use and financing of gender statistics  through advocacy and partnerships","69,332.00",0.00,"69,332.00",0.00,,,,,,,
Output,XM-DAC-41146-RD_D_1.1,RD_D_1.1.9,,"1.9. Increased use of gender statistics for policy-making, budgeting, and reporting is promoted","60,000.00",0.00,"60,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-RD_D_1.2,,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,"1,496,632.00",0.00,0.00,0.00,Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Canada,Finland,Sweden,UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-RD_D_1.2,RD_D_1.2.1,,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.","291,140.00",0.00,"291,140.00",0.00,,,,,,,
Output,XM-DAC-41146-RD_D_1.2,RD_D_1.2.2,,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.","1,205,492.00",0.00,"1,205,492.00",0.00,,,,,,,
