OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-RD_D_1.4,"UN Women Kenya Outcome 4: The UN system and stakeholders in Kenya engage in effective coordination to advance GEWE.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2010,"YES, N0",N/A
XM-DAC-41146-RD_D_1.4,"UN Women Kenya Outcome 4: The UN system and stakeholders in Kenya engage in effective coordination to advance GEWE.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,no,-
XM-DAC-41146-RD_D_1.4,"UN Women Kenya Outcome 4: The UN system and stakeholders in Kenya engage in effective coordination to advance GEWE.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,no,-
XM-DAC-41146-RD_D_1.4,"UN Women Kenya Outcome 4: The UN system and stakeholders in Kenya engage in effective coordination to advance GEWE.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,no,-
XM-DAC-41146-RD_D_1.4,"UN Women Kenya Outcome 4: The UN system and stakeholders in Kenya engage in effective coordination to advance GEWE.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2026,yes,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1A,"Proportion of  women MCAs trained and mentored on leadership skills",2014,0,N/A
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1A,"Proportion of  women MCAs trained and mentored on leadership skills",2023,4,8
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1A,"Proportion of  women MCAs trained and mentored on leadership skills",2024,5,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1A,"Proportion of  women MCAs trained and mentored on leadership skills",2025,6,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1A,"Proportion of  women MCAs trained and mentored on leadership skills",2026,7,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1B,"SDG gender-related Tier I/II indicators are produced by reprocessing existing data (including all relevant levels of disaggregation).",2017,No,N/A
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1B,"SDG gender-related Tier I/II indicators are produced by reprocessing existing data (including all relevant levels of disaggregation).",2023,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1B,"SDG gender-related Tier I/II indicators are produced by reprocessing existing data (including all relevant levels of disaggregation).",2024,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1B,"SDG gender-related Tier I/II indicators are produced by reprocessing existing data (including all relevant levels of disaggregation).",2025,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1B,"SDG gender-related Tier I/II indicators are produced by reprocessing existing data (including all relevant levels of disaggregation).",2026,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1C,"Number of refined routine data collection tools in the Agricultural sector that incorporate a gender perspective.",2017,0,N/A
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1C,"Number of refined routine data collection tools in the Agricultural sector that incorporate a gender perspective.",2023,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1C,"Number of refined routine data collection tools in the Agricultural sector that incorporate a gender perspective.",2024,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1C,"Number of refined routine data collection tools in the Agricultural sector that incorporate a gender perspective.",2025,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1C,"Number of refined routine data collection tools in the Agricultural sector that incorporate a gender perspective.",2026,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1D,"Number of gender data sheets at county level.",2017,0,N/A
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1D,"Number of gender data sheets at county level.",2023,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1D,"Number of gender data sheets at county level.",2024,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1D,"Number of gender data sheets at county level.",2025,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1D,"Number of gender data sheets at county level.",2026,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1E,"Number of indicator metadata/information sheets on SDG indicators produced",2017,0,N/A
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1E,"Number of indicator metadata/information sheets on SDG indicators produced",2023,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1E,"Number of indicator metadata/information sheets on SDG indicators produced",2024,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1E,"Number of indicator metadata/information sheets on SDG indicators produced",2025,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",RD_D_1.4.1E,"Number of indicator metadata/information sheets on SDG indicators produced",2026,-,-
