"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-AFG_D_1.2,,"Women have improved capacity, access to resources/knowledge and agency to participate, lead and engage in political processes, including running as elective officials in Afghanistan",,"917,594.00","605,547.00","312,047.00","439,541.25",Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment","Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Australia,Denmark,Finland,Iceland,MPTF - AFG Special Trust Fund,Norway,Sweden,UN Development Programme (UNDP),UN Women,World Food Programme (WFP)",
Output,XM-DAC-41146-AFG_D_1.2,AFG_D_1.2.4,,"Women leaders in Parliament, government and civil society are capacitated to become effective advocates for women’s political participation and engagement in governance processes","415,232.00","140,425.00","274,807.00","285,508.97",,,,,,,
Output,XM-DAC-41146-AFG_D_1.2,AFG_D_1.2.6,,"Media in Afghanistan have increased capacities in conducting on gender responsive reporting, with a focus on women’s political participation  in politics and engagement in decision making in government","353,712.00","221,472.00","132,240.00","115,494.13",,,,,,,
Outcome,XM-DAC-41146-AFG_D_1.3,,"(Deactivated) National development strategies and other national sector plans have specific and costed commitments to advance gender equality and women's empowerment, Social and Structural constraints are tackled to advance equal opportunities and outcomes for women’s economic participation",,0.00,"62,400.00",0.00,"61,225.46",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Support functions","Australia,Denmark,Iceland,Norway,Sweden,UN Development Programme (UNDP),UN Women",
Outcome,XM-DAC-41146-AFG_D_2.1,,"Women in Afghanistan have increased access to income generation opportunities and income security",,"1,207,487.00","1,746,515.00",0.00,"929,462.37",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Austria,Denmark,Finland,Japan,MPTF - AFG Special Trust Fund,Norway,Republic of Korea (the),Sweden,UN Women,United States of America",
Output,XM-DAC-41146-AFG_D_2.1,AFG_D_2.1.1,,"Government and private sector have strengthened capacities to promote income generation and working conditions for women","572,423.00","1,250,470.00",0.00,"668,655.94",,,,,,,
Output,XM-DAC-41146-AFG_D_2.1,AFG_D_2.1.9,,"Women-led businesses and entrepreneurs have strengthened capacity and opportunities to move up key value chains","635,064.00","496,045.00","139,019.00","260,806.43",,,,,,,
Outcome,XM-DAC-41146-AFG_D_2.2,,"(Deactivated)Women Business Associations and women entrepreneurs have strengthened capacities to benefit from the supply chain, investment and  procurement",,0.00,"59,500.00",0.00,"59,463.13",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment",,"-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Australia,Denmark,Finland,Norway,Sweden,UN Women",
Outcome,XM-DAC-41146-AFG_D_3.2,,"Favorable social norms, attitudes, and behaviors are promoted at individual, community and institutional levels to prevent VAW",,"679,093.00","414,644.34","264,448.66","330,965.90",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Asian Development Bank,Australia,Denmark,Finland,Germany,Iceland,MPTF - AFG Special Trust Fund,Norway,Singapore NC,Sweden,UN Women,United States of America,World Food Programme (WFP)",
Output,XM-DAC-41146-AFG_D_3.2,AFG_D_3.2.2,,"National and community- level stakeholders have strengthened capacities in primary prevention of VAWG (incl. changing harmful social norms)","679,093.00","209,836.00","469,257.00","178,834.94",,,,,,,
