OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,AFG_D_3.5A,"Number of CSOs, that report having greater influence and agency to work on ending SGBV",2020,0,N/A
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,AFG_D_3.5A,"Number of CSOs, that report having greater influence and agency to work on ending SGBV",2021,12,0
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,AFG_D_3.5A,"Number of CSOs, that report having greater influence and agency to work on ending SGBV",2022,12,10
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,AFG_D_3.5B,"Number of local women’s organizations, CSOs or autonomous social movements coordinating efforts to advocate and implement interventions to protect women and girls’ human rights and ending SGBV",2020,0,N/A
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,AFG_D_3.5B,"Number of local women’s organizations, CSOs or autonomous social movements coordinating efforts to advocate and implement interventions to protect women and girls’ human rights and ending SGBV",2021,12,0
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,AFG_D_3.5B,"Number of local women’s organizations, CSOs or autonomous social movements coordinating efforts to advocate and implement interventions to protect women and girls’ human rights and ending SGBV",2022,12,10
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,0
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2019,No,N/A
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2020,NO,-
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2021,NO,False
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2020,0,N/A
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2021,12,16
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",,-,N/A
XM-DAC-41146-AFG_D_3.5,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2022,-,-
,,AFG_D_3.5.1,"Civil society organizations have strengthened capacity to advocate on, prevent and respond to VAWG",AFG_D_3.5.1A,"Number of CSOs supported to advocate, prevent and respond to VAWG",2020,7,N/A
,,AFG_D_3.5.1,"Civil society organizations have strengthened capacity to advocate on, prevent and respond to VAWG",AFG_D_3.5.1A,"Number of CSOs supported to advocate, prevent and respond to VAWG",2021,25,16
,,AFG_D_3.5.1,"Civil society organizations have strengthened capacity to advocate on, prevent and respond to VAWG",AFG_D_3.5.1A,"Number of CSOs supported to advocate, prevent and respond to VAWG",2022,25,21
,,AFG_D_3.5.1,"Civil society organizations have strengthened capacity to advocate on, prevent and respond to VAWG",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,AFG_D_3.5.1,"Civil society organizations have strengthened capacity to advocate on, prevent and respond to VAWG",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,10
