OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2019,10,N/A
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2018,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2019,-,10
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2020,10,0
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2021,10,NA
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2019,100%,N/A
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2018,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2019,-,100%
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,0,1
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2021,0,1
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2019,Yes,N/A
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2018,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2019,-,True
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2020,Yes,True
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2021,Yes,True
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-AFG_O_3,"Mobilize and leverage adequate resources",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,-,-
,,AFG_O_3.1,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector and international organizations results in in expansion of programmatic and financial portfolio of ACO",AFG_O_3.1A,"UN Women will have full financial coverage of its programme and
operational needs at least
06 months before each implementation period",2017,no,N/A
,,AFG_O_3.1,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector and international organizations results in in expansion of programmatic and financial portfolio of ACO",AFG_O_3.1A,"UN Women will have full financial coverage of its programme and
operational needs at least
06 months before each implementation period",2018,yes,True
,,AFG_O_3.1,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector and international organizations results in in expansion of programmatic and financial portfolio of ACO",AFG_O_3.1A,"UN Women will have full financial coverage of its programme and
operational needs at least
06 months before each implementation period",2019,Yes,True
,,AFG_O_3.1,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector and international organizations results in in expansion of programmatic and financial portfolio of ACO",AFG_O_3.1A,"UN Women will have full financial coverage of its programme and
operational needs at least
06 months before each implementation period",2020,YES,True
,,AFG_O_3.1,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector and international organizations results in in expansion of programmatic and financial portfolio of ACO",AFG_O_3.1A,"UN Women will have full financial coverage of its programme and
operational needs at least
06 months before each implementation period",2021,Yes,True
,,AFG_O_3.1,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector and international organizations results in in expansion of programmatic and financial portfolio of ACO",AFG_O_3.1A,"UN Women will have full financial coverage of its programme and
operational needs at least
06 months before each implementation period",2022,Yes,True
,,AFG_O_3.1,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector and international organizations results in in expansion of programmatic and financial portfolio of ACO",AFG_O_3.1B,"UN Women ACO’s Resource Mobilization and Partnership Strategy is updated twice in a year",2017,NO,N/A
,,AFG_O_3.1,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector and international organizations results in in expansion of programmatic and financial portfolio of ACO",AFG_O_3.1B,"UN Women ACO’s Resource Mobilization and Partnership Strategy is updated twice in a year",2020,YES,True
,,AFG_O_3.1,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector and international organizations results in in expansion of programmatic and financial portfolio of ACO",AFG_O_3.1B,"UN Women ACO’s Resource Mobilization and Partnership Strategy is updated twice in a year",2021,YES,True
,,AFG_O_3.1,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector and international organizations results in in expansion of programmatic and financial portfolio of ACO",AFG_O_3.1B,"UN Women ACO’s Resource Mobilization and Partnership Strategy is updated twice in a year",2022,Yes,True
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2A,"Number of advocacy and communication products disseminated",2017,2,N/A
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2A,"Number of advocacy and communication products disseminated",2018,4,2
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2A,"Number of advocacy and communication products disseminated",2019,6,38
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2A,"Number of advocacy and communication products disseminated",2020,-,33
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2A,"Number of advocacy and communication products disseminated",2021,-,0
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2A,"Number of advocacy and communication products disseminated",2022,-,0
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2B,"Number of advocacy interface and outreach initiatives",2017,3,N/A
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2B,"Number of advocacy interface and outreach initiatives",2018,4,2
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2B,"Number of advocacy interface and outreach initiatives",2019,6,12
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2B,"Number of advocacy interface and outreach initiatives",2020,-,3
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2B,"Number of advocacy interface and outreach initiatives",2021,-,0
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2B,"Number of advocacy interface and outreach initiatives",2022,-,0
,,AFG_O_3.2,"UN Women's communication capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women",AFG_O_3.2C,"Number of advocacy and communication campaigns carried out",2019,2,N/A
