OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2023,-,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,-,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,-,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",,-,N/A
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2023,-,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,-,-
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-AFG_O_1,"Drive more effective and efficient UN system coordination and strategic partnerships",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2022,-,-
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1A,"# of joint UN Programmes Developed where UN Women is a key partner",2017,2,N/A
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1A,"# of joint UN Programmes Developed where UN Women is a key partner",2018,5,2
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1A,"# of joint UN Programmes Developed where UN Women is a key partner",2019,4,1
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1A,"# of joint UN Programmes Developed where UN Women is a key partner",2020,2,1
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1A,"# of joint UN Programmes Developed where UN Women is a key partner",2021,2,2
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1A,"# of joint UN Programmes Developed where UN Women is a key partner",2022,1,4
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1B,"Programme developed/ funded for supporting engendering CHF implementing partners",2017,0,N/A
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1B,"Programme developed/ funded for supporting engendering CHF implementing partners",2016,"Gender Scorecard not applicable for 2016.  OCHA proposals to be reviewed and advised for gender sensitive perspective",-
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1B,"Programme developed/ funded for supporting engendering CHF implementing partners",2017,"Gender Scorecard not applicable for 2017.  OCHA proposals to be reviewed using the gender markers and advised for gender sensitive perspective",-
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1B,"Programme developed/ funded for supporting engendering CHF implementing partners",2018,1,0
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1B,"Programme developed/ funded for supporting engendering CHF implementing partners",2019,1,1
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1B,"Programme developed/ funded for supporting engendering CHF implementing partners",2020,-,1
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1B,"Programme developed/ funded for supporting engendering CHF implementing partners",2021,-,0
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1B,"Programme developed/ funded for supporting engendering CHF implementing partners",2022,-,0
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1C,"Number of UN Gender Working Group meetings hosted by UN Women",2019,2,N/A
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1C,"Number of UN Gender Working Group meetings hosted by UN Women",2020,8,True
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1C,"Number of UN Gender Working Group meetings hosted by UN Women",2021,8,True
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1C,"Number of UN Gender Working Group meetings hosted by UN Women",2022,8,True
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1D,"Number of capacity building workshops conducted for UNCT members on gender mainstreaming, gender equality and women’s empowerment",2019,0,N/A
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1D,"Number of capacity building workshops conducted for UNCT members on gender mainstreaming, gender equality and women’s empowerment",2020,2,0
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1D,"Number of capacity building workshops conducted for UNCT members on gender mainstreaming, gender equality and women’s empowerment",2021,3,0
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1D,"Number of capacity building workshops conducted for UNCT members on gender mainstreaming, gender equality and women’s empowerment",2022,-,0
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1E,"% share of total program budget from joint programmes",2019,0,N/A
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1E,"% share of total program budget from joint programmes",2020,40%,24%
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1E,"% share of total program budget from joint programmes",2021,40%,22%
,,AFG_O_1.1,"ACO effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN System",AFG_O_1.1E,"% share of total program budget from joint programmes",2022,30,27
