OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3A,"Number of WPCs and FGCs applying a survivor-centred approach",2015,0,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3A,"Number of WPCs and FGCs applying a survivor-centred approach",2018,-,11
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3A,"Number of WPCs and FGCs applying a survivor-centred approach",2019,"7 WPCs and 5 FGCs",16
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3A,"Number of WPCs and FGCs applying a survivor-centred approach",2020,-,16
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3A,"Number of WPCs and FGCs applying a survivor-centred approach",2021,"11 WPCs and 5 FGCs",0
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3A,"Number of WPCs and FGCs applying a survivor-centred approach",2022,-,0
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3B,"Number of VAW survivors who have safely reintegrated from UN Women-assisted WPCs back to families and communities",2017,1489,N/A
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3B,"Number of VAW survivors who have safely reintegrated from UN Women-assisted WPCs back to families and communities",2018,-,11
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3B,"Number of VAW survivors who have safely reintegrated from UN Women-assisted WPCs back to families and communities",2019,1638,1159
XM-DAC-41146-AFG_D_3.3,"Women survivors of VAWG have increased  access to quality, comprehensive services",,,AFG_D_3.3B,"Number of VAW survivors who have safely reintegrated from UN Women-assisted WPCs back to families and communities",2020,-,2659
