"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-AFG_D_1.2,,"Women have improved capacity, access to resources/knowledge and agency to participate, lead and engage in political processes, including running as elective officials in Afghanistan",,"958,718.00","580,570.12","378,147.88","462,931.84",Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment","Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Australia,Denmark,Finland,Iceland,MPTF - AFG Special Trust Fund,Norway,Sweden,UN Development Programme (UNDP),UN Women,World Food Programme (WFP)",
Output,XM-DAC-41146-AFG_D_1.2,AFG_D_1.2.6,,"Media promotes positive portrayals of Afghan women as leaders","509,075.00","418,517.12","90,557.88","274,724.83",,,,,,,
Output,XM-DAC-41146-AFG_D_1.2,AFG_D_1.2.9,,"Women Civil Society  leaders and Women Human Rights Defenders (WHRDs), community are capacitated to become effective advocates for women’s leadership and participation in decision making at both national and community level.","300,995.00","162,053.00","138,942.00","188,207.01",,,,,,,
Outcome,XM-DAC-41146-AFG_D_2.1,,"Women in Afghanistan have increased access to income generation opportunities and income security",,"3,226,053.00","1,993,347.25","1,232,705.75","1,881,765.21",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Austria,Denmark,Finland,Japan,MPTF - AFG Special Trust Fund,Norway,Republic of Korea (the),Sweden,UN Women,United States of America",
Output,XM-DAC-41146-AFG_D_2.1,AFG_D_2.1.10,,"Women's livelihoods strengthened through increased access to skills and resources","3,077,405.00","1,222,856.62","1,854,548.38","1,168,728.69",,,,,,,
Outcome,XM-DAC-41146-AFG_D_3.2,,"Favorable social norms, attitudes, and behaviors are promoted at individual, community and institutional levels to prevent VAW",,"1,151,730.00","614,808.11","536,921.89","469,841.38",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Asian Development Bank,Australia,Denmark,Finland,Germany,Iceland,MPTF - AFG Special Trust Fund,Norway,Singapore NC,Sweden,UN Women,United States of America,World Food Programme (WFP)",
Output,XM-DAC-41146-AFG_D_3.2,AFG_D_3.2.2,,"National and community- level stakeholders have strengthened capacities in primary prevention of VAWG (incl. changing harmful social norms)","1,151,730.00","614,808.11","536,921.89","469,841.38",,,,,,,
Outcome,XM-DAC-41146-AFG_D_3.3,,"Women survivors of VAWG have increased  access to quality, comprehensive services",,"988,031.00","2,896,729.81",0.00,"2,747,938.95",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Australia,Denmark,Finland,Germany,Iceland,MPTF - AFG Special Trust Fund,Multi-Partner Trust Fund Office,Norway,Sweden,UN Women,United States of America",
Output,XM-DAC-41146-AFG_D_3.3,AFG_D_3.3.1,,"VAW survivors have increased access to coordinated, comprehensive, quality services, incl. services to support safe re-integration of survivors into their families and communities.","988,031.00","2,896,729.81",0.00,"2,747,938.95",,,,,,,
Outcome,XM-DAC-41146-AFG_D_3.5,,"Civil society organizations are able to advocate on, and prevent and respond to VAWG through support from the Women’s Peace and Humanitarian Fund & Spotlight Initiative Fund",,"1,921,764.00","1,097,082.40","824,681.60","259,390.44",Development,,"Ending violence against women","Positive social norms","Capacity development  and technical assistance,Direct support and service delivery","European Commission - Spotlight",
Output,XM-DAC-41146-AFG_D_3.5,AFG_D_3.5.1,,"Civil society organizations have strengthened capacity to advocate on, prevent and respond to VAWG","1,921,764.00","1,097,082.40","824,681.60","259,390.44",,,,,,,
Outcome,XM-DAC-41146-AFG_D_3.6,,"National and sub-national institutions and organisations have the commitment, knowledge and capacities to legislate, advocate, plan, implement and monitor policies to prevent and respond to SGBV and HP",,"3,374,421.14","605,635.11","2,768,786.03","621,070.30",Development,,"Ending violence against women","Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","European Commission - Spotlight",
Output,XM-DAC-41146-AFG_D_3.6,AFG_D_3.6.1,,"National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to SGBV and harmful practices, including in other sectors.","71,560.00","22,175.00","49,385.00",0.00,,,,,,,
Output,XM-DAC-41146-AFG_D_3.6,AFG_D_3.6.2,,"Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent SGBV.","762,968.75","90,266.75","672,702.00","11,646.06",,,,,,,
Output,XM-DAC-41146-AFG_D_3.6,AFG_D_3.6.3,,"Women and girls who experience SGBV and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence","536,147.00","38,648.00","497,499.00","95,210.53",,,,,,,
Output,XM-DAC-41146-AFG_D_3.6,AFG_D_3.6.4,,"Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/ marginalisation, more effectively influence and advance progress on GEWE and SGBV","706,481.50","48,999.50","657,482.00","9,753.30",,,,,,,
Output,XM-DAC-41146-AFG_D_3.6,AFG_D_3.6.5,,"Spotlight Project Management Cost","1,297,263.89","405,545.86","891,718.03","504,460.41",,,,,,,
Outcome,XM-DAC-41146-AFG_D_4.1,,"An enabling environment for the implementation of WPS commitments is fostered.",,"1,673,197.00","2,666,817.00",0.00,"1,670,673.94",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Australia,Australia NC,Austria,Austrian NC,Belgium,Denmark,Finland,Finland NC,France NC,Germany NC,Iceland,Iceland NC,Itau Unibanco,Japan NC,Malta,MPTF - AFG Special Trust Fund,Netherlands NC,Norway,Sweden,Sweden NC,Switzerland,UN Women,United Kingdom NC,United States of America,United States of America NC",
Output,XM-DAC-41146-AFG_D_4.1,AFG_D_4.1.5,,"The UN in Afghanistan has improved capacity to implement WPS commitments in strategic planning, operationalizing  policies and  programming, and enhanced accountability of Member States to WPS norms and standards.","527,653.00","1,175,235.68",0.00,"700,222.77",,,,,,,
Output,XM-DAC-41146-AFG_D_4.1,AFG_D_4.1.7,,"Civil society actors have demonstrated increased skills and access to resources (data/information, coordination, advocacy, and networking support, finances etc.) to facilitate their meaningful contribution to efforts to promote the Women, Peace and Security agenda in Afghanistan","543,381.00","635,565.41",0.00,"341,762.23",,,,,,,
Output,XM-DAC-41146-AFG_D_4.1,AFG_D_4.1.8,,"WHRDs have access to protection and relevant support services and resources, to facilitate their safe and meaningful engagement in advocating for Afghan women's human rights","222,995.00","273,685.00",0.00,"107,255.46",,,,,,,
Output,XM-DAC-41146-AFG_D_4.1,AFG_D_4.1.9,,"Civil society leaders' understanding to negotiate lines of argument in Islamic jurisprudence and women's rights are strengthened","230,520.00","73,356.35","157,163.65","122,540.11",,,,,,,
Outcome,XM-DAC-41146-AFG_D_4.2,,"Women are represented and meaningfully participate in all peace and security, peace-building, recovery and humanitarian processes, including formal and informal peace negotiations and forums",,"3,836,803.00","3,060,735.52","776,067.48","1,676,528.74",Development,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","Australia,Australia NC,Austria,Austrian NC,Belgium,Denmark,Finland,Finland NC,France NC,Germany,Germany NC,Iceland,Japan,Japan NC,Malta,Multi-Partner Trust Fund Office,Netherlands NC,New Zealand NC,Norway,Sweden,Sweden NC,Switzerland,UN Women,United Kingdom NC,United States of America NC",
Output,XM-DAC-41146-AFG_D_4.2,AFG_D_4.2.4,,"Women in humanitarian settings have increased resources and capacities to build resilience in their families and communities","3,318,549.00","2,561,767.98","756,781.02","1,423,942.03",,,,,,,
Output,XM-DAC-41146-AFG_D_4.2,AFG_D_4.2.5,,"Women leaders have strengthened capacities to influence and engage in discussions and policy tracks on the future of Afghanistan.","518,254.00","498,967.54","19,286.46","252,586.71",,,,,,,
Outcome,XM-DAC-41146-AFG_D_6.1,,"The capacity of the government and stakeholders is strengthened to assess the progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,"148,942.00","13,995.00","134,947.00","21,278.13",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Support functions","Denmark,Finland,Norway,Sweden",
Output,XM-DAC-41146-AFG_D_6.1,AFG_D_6.1.3,,"Civil society and women leaders demonstrate increased capacities to assess, monitor and/or report on Afghanistan's progress on key national and international women's rights instruments/commitments and processes (including CEDAW and Beijing Platform for Action and CSW 66th Session)","148,942.00","13,995.00","134,947.00","21,278.13",,,,,,,
