OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2019,2,N/A
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2018,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2019,-,2
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,1,0
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,1,3
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2019,0,N/A
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2018,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2019,-,0
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,100%,0
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2021,-,0
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",,-,N/A
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2022,-,0
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2019,1,N/A
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2018,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2019,-,1
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,1,2
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,1,1
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2019,-,99%
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,0,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,0,N/A
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,0,-
XM-DAC-41146-AFG_O_2,"Institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,0,-
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1A,"information and knowledge products (telling the Story of UN Women's work) developed and disseminated internally and
externally including those generated by the various data management platforms such as Gender Knowledge Data Hub on key gender issues/themes",2017,0,N/A
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1A,"information and knowledge products (telling the Story of UN Women's work) developed and disseminated internally and
externally including those generated by the various data management platforms such as Gender Knowledge Data Hub on key gender issues/themes",2016,"gender database & Information Hub established",-
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1A,"information and knowledge products (telling the Story of UN Women's work) developed and disseminated internally and
externally including those generated by the various data management platforms such as Gender Knowledge Data Hub on key gender issues/themes",2017,"Gender database and Information Hub is operational.",-
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1A,"information and knowledge products (telling the Story of UN Women's work) developed and disseminated internally and
externally including those generated by the various data management platforms such as Gender Knowledge Data Hub on key gender issues/themes",2018,4,2
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1A,"information and knowledge products (telling the Story of UN Women's work) developed and disseminated internally and
externally including those generated by the various data management platforms such as Gender Knowledge Data Hub on key gender issues/themes",2019,6,4
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1A,"information and knowledge products (telling the Story of UN Women's work) developed and disseminated internally and
externally including those generated by the various data management platforms such as Gender Knowledge Data Hub on key gender issues/themes",2020,-,21
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1A,"information and knowledge products (telling the Story of UN Women's work) developed and disseminated internally and
externally including those generated by the various data management platforms such as Gender Knowledge Data Hub on key gender issues/themes",2021,-,0
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1A,"information and knowledge products (telling the Story of UN Women's work) developed and disseminated internally and
externally including those generated by the various data management platforms such as Gender Knowledge Data Hub on key gender issues/themes",2022,-,0
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1C,"Number of strategic review/ development conducted",2016,"1 midterm",N/A
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1C,"Number of strategic review/ development conducted",2018,2,1
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1C,"Number of strategic review/ development conducted",2019,1,1
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1C,"Number of strategic review/ development conducted",2020,-,1
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1C,"Number of strategic review/ development conducted",2021,-,0
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1C,"Number of strategic review/ development conducted",2022,-,1
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1D,"Percentage of trained programme staff that use the knowledge they acquired through the RBM and RMS reporting trainings",2019,40%,N/A
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1D,"Percentage of trained programme staff that use the knowledge they acquired through the RBM and RMS reporting trainings",2020,100%,80%
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1D,"Percentage of trained programme staff that use the knowledge they acquired through the RBM and RMS reporting trainings",2021,100%,80%
,,AFG_O_2.1,"Results-Based Management and Reporting: Programming practices within UN Women ACO reflect systematic application of a result-based management approach (RBM), strategic thinking, and effective use of the Result Management System (RMS).",AFG_O_2.1D,"Percentage of trained programme staff that use the knowledge they acquired through the RBM and RMS reporting trainings",2022,100%,100
,,AFG_O_2.2,"Knowledge Management: UN Women recognized as hub of knowledge built on accurate data and up-to-date research on achieving gender equality and women’s empowerment in Afghanistan",AFG_O_2.2A,"Number of knowledge products, including situational and sectoral analysis, policy guidelines and other research products developed",2019,2,N/A
,,AFG_O_2.2,"Knowledge Management: UN Women recognized as hub of knowledge built on accurate data and up-to-date research on achieving gender equality and women’s empowerment in Afghanistan",AFG_O_2.2A,"Number of knowledge products, including situational and sectoral analysis, policy guidelines and other research products developed",2020,8,21
,,AFG_O_2.2,"Knowledge Management: UN Women recognized as hub of knowledge built on accurate data and up-to-date research on achieving gender equality and women’s empowerment in Afghanistan",AFG_O_2.2A,"Number of knowledge products, including situational and sectoral analysis, policy guidelines and other research products developed",2021,8,3
,,AFG_O_2.2,"Knowledge Management: UN Women recognized as hub of knowledge built on accurate data and up-to-date research on achieving gender equality and women’s empowerment in Afghanistan",AFG_O_2.2A,"Number of knowledge products, including situational and sectoral analysis, policy guidelines and other research products developed",2022,3,9
,,AFG_O_2.2,"Knowledge Management: UN Women recognized as hub of knowledge built on accurate data and up-to-date research on achieving gender equality and women’s empowerment in Afghanistan",AFG_O_2.2B,"Gender Equality Profile developed",2019,NO,N/A
,,AFG_O_2.2,"Knowledge Management: UN Women recognized as hub of knowledge built on accurate data and up-to-date research on achieving gender equality and women’s empowerment in Afghanistan",AFG_O_2.2B,"Gender Equality Profile developed",2020,YES,False
,,AFG_O_2.2,"Knowledge Management: UN Women recognized as hub of knowledge built on accurate data and up-to-date research on achieving gender equality and women’s empowerment in Afghanistan",AFG_O_2.2B,"Gender Equality Profile developed",2021,YES,False
,,AFG_O_2.2,"Knowledge Management: UN Women recognized as hub of knowledge built on accurate data and up-to-date research on achieving gender equality and women’s empowerment in Afghanistan",AFG_O_2.2B,"Gender Equality Profile developed",2022,Yes,False
