OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2021,"14 weeks",N/A
XM-DAC-41146-APA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,"14 weeks",-
XM-DAC-41146-APA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,"14 weeks",-
XM-DAC-41146-APA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,"14 weeks",-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1A,"Level of staff satisfaction on the relationship RO/CO",2018,7.2,N/A
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1A,"Level of staff satisfaction on the relationship RO/CO",2023,-,-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1A,"Level of staff satisfaction on the relationship RO/CO",2024,-,-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1A,"Level of staff satisfaction on the relationship RO/CO",2025,-,-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1B,"Average number of weeks for national positions recruitment (from application deadline to initial offer to candidates)",2018,10,N/A
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1B,"Average number of weeks for national positions recruitment (from application deadline to initial offer to candidates)",2023,-,-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1B,"Average number of weeks for national positions recruitment (from application deadline to initial offer to candidates)",2024,-,-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1B,"Average number of weeks for national positions recruitment (from application deadline to initial offer to candidates)",2025,-,-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1C,"Compliance rate with COAT indicators for ROAP and Field Offices",2017,80,N/A
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1C,"Compliance rate with COAT indicators for ROAP and Field Offices",2023,-,-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1C,"Compliance rate with COAT indicators for ROAP and Field Offices",2024,-,-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1C,"Compliance rate with COAT indicators for ROAP and Field Offices",2025,-,-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1D,"Percentage of female personnel in the RO",2018,91.30%,N/A
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1D,"Percentage of female personnel in the RO",2023,-,-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1D,"Percentage of female personnel in the RO",2024,-,-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1D,"Percentage of female personnel in the RO",2025,-,-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1E,"Percentage of staff having learning plan",2018,80%,N/A
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1E,"Percentage of staff having learning plan",2023,-,-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1E,"Percentage of staff having learning plan",2024,-,-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1E,"Percentage of staff having learning plan",2025,-,-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1F,"Percentage of staff member undertaking mandatory training",2017,80%,N/A
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1F,"Percentage of staff member undertaking mandatory training",2023,-,-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1F,"Percentage of staff member undertaking mandatory training",2024,-,-
,,APA_O_4.1,"[HR]: The ROAP promotes inclusive, responsive and efficient human resources systems and processes, and a respectful workplace culture, in line with UN values",APA_O_4.1F,"Percentage of staff member undertaking mandatory training",2025,-,-
