OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_D_1.5,"Both state and non-state actors contribute to the production, analyses and leveraging of gender statistics and sex-disaggregated data to inform decision-making, budgeting, monitoring and reporting on normative commitments to advance gender equality and women’s empowerment",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-APA_D_1.5,"Both state and non-state actors contribute to the production, analyses and leveraging of gender statistics and sex-disaggregated data to inform decision-making, budgeting, monitoring and reporting on normative commitments to advance gender equality and women’s empowerment",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,1,0
XM-DAC-41146-APA_D_1.5,"Both state and non-state actors contribute to the production, analyses and leveraging of gender statistics and sex-disaggregated data to inform decision-making, budgeting, monitoring and reporting on normative commitments to advance gender equality and women’s empowerment",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,2,-
XM-DAC-41146-APA_D_1.5,"Both state and non-state actors contribute to the production, analyses and leveraging of gender statistics and sex-disaggregated data to inform decision-making, budgeting, monitoring and reporting on normative commitments to advance gender equality and women’s empowerment",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,2,-
XM-DAC-41146-APA_D_1.5,"Both state and non-state actors contribute to the production, analyses and leveraging of gender statistics and sex-disaggregated data to inform decision-making, budgeting, monitoring and reporting on normative commitments to advance gender equality and women’s empowerment",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",,-,N/A
XM-DAC-41146-APA_D_1.5,"Both state and non-state actors contribute to the production, analyses and leveraging of gender statistics and sex-disaggregated data to inform decision-making, budgeting, monitoring and reporting on normative commitments to advance gender equality and women’s empowerment",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,0
XM-DAC-41146-APA_D_1.5,"Both state and non-state actors contribute to the production, analyses and leveraging of gender statistics and sex-disaggregated data to inform decision-making, budgeting, monitoring and reporting on normative commitments to advance gender equality and women’s empowerment",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-APA_D_1.5,"Both state and non-state actors contribute to the production, analyses and leveraging of gender statistics and sex-disaggregated data to inform decision-making, budgeting, monitoring and reporting on normative commitments to advance gender equality and women’s empowerment",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
,,APA_D_1.5.1,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.",APA_D_1.5.1A,"Indicator: number of expert fora/meetings that inform policy making per year",2017,0,N/A
,,APA_D_1.5.1,"Institutional frameworks, systems and processes (of regional and national actors) are strengthened, to support the production and use of gender statistics and sex-disaggregated data (and related products and services), for better monitoring and reporting of progress against GEWE-related normative commitments, and to inform the development and implementation of policies, laws and strategies.",APA_D_1.5.1A,"Indicator: number of expert fora/meetings that inform policy making per year",2023,11,20
