OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2023,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2023,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,0,N/A
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2019,-,10%
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,-,1
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,1,1
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,0%,N/A
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2019,-,0
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,-,0
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2021,1,0
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,0,N/A
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2019,-,1
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,-,0
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,0,14
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2023,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2019,-,95
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-ECU_O_3,"A strengthened knowledge based and innovative organization for high quality of programes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2022,-,-
,,ECU_O_3.1,"Results based management, evaluation and knowledge management capacities are strengthened for improved effectiveness in program implementation.",ECU_O_3.1A,"Percentage of management responses to evaluations implemented",2014,40,N/A
,,ECU_O_3.1,"Results based management, evaluation and knowledge management capacities are strengthened for improved effectiveness in program implementation.",ECU_O_3.1A,"Percentage of management responses to evaluations implemented",2019,55,50
,,ECU_O_3.1,"Results based management, evaluation and knowledge management capacities are strengthened for improved effectiveness in program implementation.",ECU_O_3.1A,"Percentage of management responses to evaluations implemented",2020,60,100
,,ECU_O_3.1,"Results based management, evaluation and knowledge management capacities are strengthened for improved effectiveness in program implementation.",ECU_O_3.1A,"Percentage of management responses to evaluations implemented",2021,65,62
,,ECU_O_3.1,"Results based management, evaluation and knowledge management capacities are strengthened for improved effectiveness in program implementation.",ECU_O_3.1A,"Percentage of management responses to evaluations implemented",2022,70,80
,,ECU_O_3.1,"Results based management, evaluation and knowledge management capacities are strengthened for improved effectiveness in program implementation.",ECU_O_3.1B,"Number of reviews/evaluations conducted of UN Women intervention in the country.",2017,1,N/A
,,ECU_O_3.1,"Results based management, evaluation and knowledge management capacities are strengthened for improved effectiveness in program implementation.",ECU_O_3.1B,"Number of reviews/evaluations conducted of UN Women intervention in the country.",2019,3,1
,,ECU_O_3.1,"Results based management, evaluation and knowledge management capacities are strengthened for improved effectiveness in program implementation.",ECU_O_3.1B,"Number of reviews/evaluations conducted of UN Women intervention in the country.",2020,4,1
,,ECU_O_3.1,"Results based management, evaluation and knowledge management capacities are strengthened for improved effectiveness in program implementation.",ECU_O_3.1B,"Number of reviews/evaluations conducted of UN Women intervention in the country.",2021,4,1
,,ECU_O_3.1,"Results based management, evaluation and knowledge management capacities are strengthened for improved effectiveness in program implementation.",ECU_O_3.1B,"Number of reviews/evaluations conducted of UN Women intervention in the country.",2022,5,2
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3A,"Level of implementation of systems to track and make public allocations for gender equality and women's empowerment",2018,Low,N/A
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3A,"Level of implementation of systems to track and make public allocations for gender equality and women's empowerment",2019,Medium,"Low 0-29 %"
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3A,"Level of implementation of systems to track and make public allocations for gender equality and women's empowerment",2020,"Medium - High","Low 0-29 %"
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3A,"Level of implementation of systems to track and make public allocations for gender equality and women's empowerment",2021,"Medium - High","Low 0-29 %"
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3A,"Level of implementation of systems to track and make public allocations for gender equality and women's empowerment",2022,High,"Medium 30-69%"
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3B,"Level of capacities of the ministries of finance to integrate gender-responsive budgeting in public finance management systems with UN Women support",2018,Low,N/A
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3B,"Level of capacities of the ministries of finance to integrate gender-responsive budgeting in public finance management systems with UN Women support",2019,Low,"Low 0-29 %"
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3B,"Level of capacities of the ministries of finance to integrate gender-responsive budgeting in public finance management systems with UN Women support",2020,Medium,"Low 0-29 %"
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3B,"Level of capacities of the ministries of finance to integrate gender-responsive budgeting in public finance management systems with UN Women support",2021,"Medim - High","Low 0-29 %"
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3B,"Level of capacities of the ministries of finance to integrate gender-responsive budgeting in public finance management systems with UN Women support",2022,High,"Low 0-29 %"
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3C,"Number of national women's machineries and women's organizations with capacities to advocate for gender responsive budgets with UN Women support",2017,1,N/A
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3C,"Number of national women's machineries and women's organizations with capacities to advocate for gender responsive budgets with UN Women support",2019,2,1
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3C,"Number of national women's machineries and women's organizations with capacities to advocate for gender responsive budgets with UN Women support",2020,3,2
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3C,"Number of national women's machineries and women's organizations with capacities to advocate for gender responsive budgets with UN Women support",2021,4,0
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3C,"Number of national women's machineries and women's organizations with capacities to advocate for gender responsive budgets with UN Women support",2022,5,25
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3D,"Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN Women's support",2018,1,N/A
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3D,"Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN Women's support",2019,2,1
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3D,"Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN Women's support",2020,2,0
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3D,"Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN Women's support",2021,3,0
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3D,"Number of National Strategies for the Development of Statistics that integrate a gender perspective, developed or implemented with UN Women's support",2022,3,1
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3E,"Number of national coordination mechanisms governing the production of gender estatistics established or strenghtened with UN Women support",2018,1,N/A
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3E,"Number of national coordination mechanisms governing the production of gender estatistics established or strenghtened with UN Women support",2019,1,1
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3E,"Number of national coordination mechanisms governing the production of gender estatistics established or strenghtened with UN Women support",2020,2,0
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3E,"Number of national coordination mechanisms governing the production of gender estatistics established or strenghtened with UN Women support",2021,2,0
,,ECU_O_3.3,"More partners with increased capacities to produce quality data, use gender sensitive statistics to monitor SDGs and make the best use of gender sensitive budgeting tools",ECU_O_3.3E,"Number of national coordination mechanisms governing the production of gender estatistics established or strenghtened with UN Women support",2022,3,1
