OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,4,N/A
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,1
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,2,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,2,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,2,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,14,N/A
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,3
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,3,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,3,-
XM-DAC-41146-ECU_D_2.1,"National and local institutions improve legal and policy frameworks with adequate budget allocation, to promote decent work, social protection, and livelihoods for women, particularly those from priority groups. (SP Output 8)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,3,-
